,Tibetan,Wylie
"'dul ba",འདུལ་བ་,"'dul ba"
"dgongs pa",དགོངས་པ་,"dgongs pa"
"dgongs pa zang thal",དགོངས་པ་ཟང་ཐལ་,"dgongs pa zang thal"
"kun gzhi rnam shes",ཀུན་གཞི་རྣམ་ཤེས་,"kun gzhi rnam shes"
"rang rig",རང་རིག་,"rang rig"
"rig pa",རིག་པ་,"rig pa"
"rnam shes",རྣམ་ཤེས་,"rnam shes"
"sdug sgur mug sgur",སྡུག་སྒུར་མུག་སྒུར་,"sdug sgur mug sgur"
"sems 'byung ba",སེམས་འབྱུང་བ་,"sems 'byung ba"
"shes bzhin",ཤེས་བཞིན་,"shes bzhin"
"shes rab",ཤེས་རབ་,"shes rab"
"tha mal gyi shes pa",ཐ་མལ་གྱི་ཤེས་པ་,"tha mal gyi shes pa"
"ye shes",ཡེ་ཤེས་,"ye shes"
"yid kyi rnam par shes pa'i khams",ཡིད་ཀྱི་རྣམ་པར་ཤེས་པའི་ཁམས་,"yid kyi rnam par shes pa'i khams"
