Wylie,Definition,English
"pha rol tu phyin <b>pa</b> rnams kyi <b>rig</b>s","the lineage of those [who have] the perfections",
"'phags <b>pa</b>'i <b>rig</b>s","Superior lineage",
"'phags <b>pa</b>'i <b>rig</b>s dri ma med <b>pa</b>","stainless lineage of Superiors",
"'phags <b>pa</b>'i <b>rig</b>s zag <b>pa</b> med <b>pa</b>'i dbyings","non-contaminated realm of Superiors",
"rang bzhin gnas <b>rig</b>s","naturally abiding lineage; natural lineage",
"rang bzhin gyi <b>rig</b>s","natural lineage",
"rang gi <b>rig</b>s","one's own kind; its type",
"rdzas <b>rig</b>s gcig","one substantial type",
"rdzas <b>rig</b>s gcig <b>pa</b>","same type of substantial entity",
"rdzas <b>rig</b>s mi 'dra ba","dissimilar types of substantial entities",
"rdzas <b>rig</b>s mthun <b>pa</b>","similar substantial type(LG 30.2)",
"rgyal chen <b>rig</b>s bzhi","four great royal lineages",
"rgyal po don grub rgyal <b>rig</b>s dang bram ze'i <b>rig</b>s gang rung yin zhing bram ze'i <b>rig</b>s ma yin <b>pa</b>","the prince Siddhārtha who is either of the brahman lineage or of the kṣatriya lineage and is not a brahman",
"rgyal <b>rig</b>s","royal class; royal lineage; royal caste",
"rgyal <b>rig</b>s che zhing mtho ba","great and high royal lineage/class/caste",
"rgyas 'gyur gyi <b>rig</b>s","developmental lineage",
"ri dwags kyi <b>rig</b>s phra mo","small types of deer",
"'thad <b>pa</b> dang sgrub <b>pa</b>'i <b>rig</b>s <b>pa</b>","reasoning which establishes correctness; reasonings of logical proof",
<b>rig</b>s,"type; kind; lineage; reasoning; feasible; suitable; social stratum; class; caste",
<b>rig</b>s,"reasoning; lineage",
"<b>rig</b>s 'dra","similar type(BJ 58.6)",
"<b>rig</b>s bsdus <b>pa</b>","condensed lineage",
"'thad <b>pa</b> sgrub <b>pa</b>'i <b>rig</b>s <b>pa</b>","reasoning which establishes correctness; reasonings of logical proof",
"<b>rig</b>s bya","object of reasoning; to be reasoned (T)",
"<b>rig</b>s byed <b>pa</b>",Mīmāṃsaka,
"<b>rig</b>s can","having a lineage; lineage; family; clan",
"<b>rig</b>s chen po","great family; great lineage; great type",
"<b>rig</b>s dang ldan <b>pa</b>","having a lineage; lineaged; having a family",
"<b>rig</b>s gcig <b>pa</b>","same type",
"<b>rig</b>s gnas","abide in a type",
"<b>rig</b>s gnas <b>pa</b>","abide in a lineage",
"<b>rig</b>s gnas <b>rig</b>s","lineage of abiding in a lineage",
"<b>rig</b>s kyi","of the type; of the lineage",
"<b>rig</b>s kyi bu","son of good family(S)",
"<b>rig</b>s kyi bu mo","daughter of good family",
"<b>rig</b>s kyi khyad <b>pa</b>r","attribute/feature of [one's] type/kind; qualification for [one's] lineage",
"<b>rig</b>s kyi mthu","force of the lineage  (T)",
"<b>rig</b>s kyi rnam <b>pa</b>","type of lineage",
"<b>rig</b>s kyi sa","level of the lineage; ground of lineage",
"<b>rig</b>s kyi skabs","the occasion of lineage  (T)",
"<b>rig</b>s kyi stobs","power of the lineage  (T)",
"<b>rig</b>s kyis khyab <b>pa</b>","pervasion [of all sentient beings] by [the Buddha] lineage",
"<b>rig</b>s la gnas","abide in a lineage; abiding in the type",
"'thad <b>pa</b>s sgrub <b>pa</b>'i <b>rig</b>s <b>pa</b>","reasoning through the forceful power of facts; reasoning of tenable proof",
"<b>rig</b>s la gnas <b>pa</b>","abide in a lineage; abiding in the type",
"<b>rig</b>s lam","<b>pa</b>th of reasoning",
"<b>rig</b>s lam <b>pa</b>",Challenger,
"<b>rig</b>s ldan","having a lineage; lineaged; having a family",
"<b>rig</b>s ldan <b>pa</b>d ma dkar po","Kalkī Puṇḍarīka",
"<b>rig</b>s mchog","supreme lineage; superior lineage",
"<b>rig</b>s mchog nyid","superiority of the lineage; supremacy of the lineage",
"<b>rig</b>s med","non-lineage; without a lineage",
"<b>rig</b>s med <b>pa</b> la gnas <b>pa</b>","abiding in no lineage",
"<b>rig</b>s mi 'dra ba'i chos","phenomena which are dissimilar types",
"'thad sgrub kyi <b>rig</b>s <b>pa</b>","logical reasoning; reasoning which establishes correctness; reaoning(s) of logical proof",
"<b>rig</b>s mi gcig <b>pa</b>'i chos","phenomena which are not the same type",
"<b>rig</b>s mi mthun","non-concordant type; discordant type",
"<b>rig</b>s mi mthun <b>pa</b>'i chos","phenomena which are discordant types",
"<b>rig</b>s mi mthun sel ba'i mtshan nyid","definition which eliminates discordant types",
"<b>rig</b>s min gyis",irrationally,
"<b>rig</b>s mthun","concordant type",
"<b>rig</b>s mthun gyi bag chags","predispositions of [perceptions of] similar type; predispositions of concordant type",
"<b>rig</b>s mthun <b>pa</b>","concordant type",
"<b>rig</b>s mthun <b>pa</b>r snang ngo","appearance as concordant types; appear as concordant types",
"<b>rig</b>s mthun rdzas tha dad","different substantial entities of concordant types(LG)",
"<b>rig</b>s nges","one who is definite in a lineage(Gön-chok)",
"<b>rig</b>s nges <b>pa</b>","one who is definite in a lineage",
"<b>rig</b>s ngo'i lta ba","view in the face of a rational consciousness",
"<b>rig</b>s <b>pa</b>","reasoning; logic; proper; suitable; suitability",
"<b>rig</b>s <b>pa</b> can",Logician,
"<b>rig</b>s <b>pa</b> dang ldan <b>pa</b>r","suitably; properly",
"<b>rig</b>s <b>pa</b> dang mi 'gal ba","not contradictory with reasoning",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>","Nāgārjuna""s Sixty Stanzas of Reasoning, P. 5225, vol. 95",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>'i 'grel <b>pa</b>","Commentary on (Nāgārjuna's) ""Sixty Stanzas of Reasoning"" [by Candrakīrti (zla ba grags pa); P 5265, vol. 98]",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>'i tshig le'ur byas <b>pa</b>","Nāgārjuna""s Sixty Stanzas of Reasoning, P. 5225, vol. 95",
"'thas sgrub kyi <b>rig</b>s <b>pa</b>","reasoning which establishes correctness (?)",
"<b>rig</b>s <b>pa</b> la brten nas","in dependence upon reasoning",
"<b>rig</b>s <b>pa</b> ltar snang","pseudo/quasi/counterfeit reasoning",
"<b>rig</b>s <b>pa</b> ma yin","not suitable; unsuitable; improper; non-reasoning",
"<b>rig</b>s <b>pa</b> rjes su 'brangs <b>pa</b>","followers of reasoning",
"<b>rig</b>s <b>pa</b> yang dag","correct reasoning",
"<b>rig</b>s <b>pa</b>'i dbang phyug","Lord of Reasoning; Dharmakīrti (chos grags)",
"<b>rig</b>s <b>pa</b>'i dgag bya","object of negation by reasoning(BJ 65.1)",
"<b>rig</b>s <b>pa</b>'i don la mkhas <b>pa</b>","wise with respect to the meaning/object of reasoning",
"<b>rig</b>s <b>pa</b>'i grags <b>pa</b>","renowned by reasoning",
"<b>rig</b>s <b>pa</b>'i grangs","enumeration of the reasonings(BJ 71.4)",
"<b>rig</b>s <b>pa</b>'i grub byed","reasoned proof{s}(BJ 8.2)",
"<b>rig</b>s <b>pa</b>'i mtshan nyid","character of reasoning",
"<b>rig</b>s <b>pa</b>'i rje su 'brang <b>pa</b>","Followers of Reasoning",
"<b>rig</b>s <b>pa</b>'i rjes 'brangs","Following Reasoning",
"<b>rig</b>s <b>pa</b>'i rjes su 'brangs <b>pa</b>","followers of reasoning",
"<b>rig</b>s <b>pa</b>'i sgo du ma","approaches of reasoning",
"<b>rig</b>s <b>pa</b>'i sgo du ma nas","through many doors of reasoning",
"<b>rig</b>s <b>pa</b>'i thigs <b>pa</b> zhes bya ba'i rab tu byed <b>pa</b>","Dharmakīrti's Drop of Reasonings, P. 5711, vol. 130",
"<b>rig</b>s <b>pa</b>r bshad <b>pa</b>'i chos","suitably explained doctrine/phenomenon",
"<b>rig</b>s <b>pa</b>s 'phul gyis sgrub <b>pa</b>'i don","meaning established through the pressure of reasoning",
"<b>rig</b>s <b>pa</b>s dpyad bzod <b>pa</b>","able to bear/withstsand analysis by reasoning",
"<b>rig</b>s <b>pa</b>s dpyad mi bzod <b>pa</b>","unable to bear/withstand analysis by reasoning",
"<b>rig</b>s <b>pa</b>s gnod <b>pa</b>","damaged by reasoning(N)",
"<b>rig</b>s <b>pa</b>s grub <b>pa</b>'i rdzas yod","substantial existent in the sense of being established by reasoning",
"<b>rig</b>s <b>pa</b>s khegs","refuted by reasoning(N)",
"<b>rig</b>s <b>pa</b>s nges <b>pa</b>r rtogs <b>pa</b>","definitely realized through reasoning",
"<b>rig</b>s <b>pa</b>s rnam dpyad bsam <b>pa</b> can","having a thought that is analyzed by reasoning",
"<b>rig</b>s rdzogs <b>pa</b>","complete type",
"<b>rig</b>s shes","rational consciousness; reasoning consciousness",
"<b>rig</b>s shes kyis dpyad bzod du grub <b>pa</b>","established as able to bear/withstand analysis by a reasoning consciousness",
"<b>rig</b>s shes kyis ma rnyed <b>pa</b>","not found by a reasoning consciousness(N)",
"<b>rig</b>s shes kyis med <b>pa</b>r rnyed <b>pa</b>","found to be non-existent by a reasoning consciousness(N)",
"<b>rig</b>s shes rjes d<b>pa</b>g","inferential reasoning consciousness(N)",
"<b>rig</b>s shing mthun tshig","suitable and concordant words",
"<b>rig</b>s spyi","type generality; type-generality",
"<b>rig</b>s tha dad <b>pa</b>","different lineage(s); different type(s); different types; phenomena which are different types",
"<b>rig</b>s thig","Dharmakīrti's Drop of Reasonings, P. 5711, vol. 130",
"<b>rig</b>s thig dar","Dharmakīrti's Drop of Reasonings, P. 5711, vol. 130",
"<b>rig</b>s thig dar Tik","Gyel-tsap's Commentary on [Dharmakīrti's] ""Drop of Reasonings""",
"<b>rig</b>s thig kyi phyogs snga mdor bsdus","Brief Exposition of the Positions of Opponents of [Dharmakīrti's] ""Drop of Reasoning"" [by Kamalaśīla]",
"<b>rig</b>s tshogs","Collections of Reasoning(N)",
"<b>rig</b>s tshogs drug","Nāgārjuna's Six Collections of Reasonings",
"<b>rig</b>s yang dag <b>pa</b>r 'grub <b>pa</b>","correctly established; correctly established in a lineage",
"rin chen <b>rig</b>s ldan","having a precious lineage; having the jewel-lineage",
"rin po che'i <b>rig</b>s","precious lineage; jewel-lineage",
"rin po che'i <b>rig</b>s chen po dang 'dra ba","similar to the great precious lineage",
"rje'u <b>rig</b>s","merchant class",
"rkyen 'gyur gyi <b>rig</b>s","developmental lineage",
"rnam bdun gyi <b>rig</b>s <b>pa</b>","Sevenfold Reasoning",
"rnam bshad <b>rig</b>s","Vasubandhu's Reasoning for Explanations (P. 5562, vol. 113)",
"rnam <b>pa</b>r bshad <b>pa</b>'i <b>rig</b>s <b>pa</b>","Vasubandhu's Reasoning for Explanations (P. 5562, vol. 113)",
"rtags <b>rig</b>s","signs and reasonings",
"rtog <b>pa</b> <b>rig</b>s shes","conceptual reasoning consciousness(N)",
"rtogs <b>rig</b>s","types of realizations",
"rtogs <b>rig</b>s su gnas <b>pa</b>","abiding in the type of realization",
"sangs rgyas kyi <b>rig</b>s","Buddha lineage",
"sangs rgyas kyi <b>rig</b>s can","having the Buddha-lineage",
"sems can sangs rgyas kyi <b>rig</b>s can","sentient beings having the Buddha-lineage",
"sgras brjod <b>rig</b>s kyi sgo nas",terminologically,
"sgras brjod <b>rig</b>s kyi sgo nas dbye ba","terminological division",
"sgrub <b>pa</b>r gyur <b>pa</b>'i ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","positive phenomena which are the same isolate type",
"sgyu ma <b>rig</b>s grub <b>pa</b>","Reason-Established Illusionist",
"shes <b>pa</b>r gyur <b>pa</b>'i ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","consciousnesses which are the same isolate type",
"shes <b>pa</b>r gyur <b>pa</b>'i rdzas <b>rig</b>s gcig <b>pa</b>","consciousnesses which are the same type of substantial entity",
"shes rab kyi rtogs <b>rig</b>s su gnas <b>pa</b>'i rjes thob ye shes","wisdoms of subsequent attainment that abide as wisdom-types of realization",
"sngags kyi <b>rig</b>s",chanting(?),
"tha dad <b>rig</b>s","different lineage",
"tha snyad dpyod <b>pa</b>'i <b>rig</b>s shes kyi rnyed don du yod <b>pa</b>","existing as an object found by a reasoning consciousness distinguishing a conventionality",
"thabs kyi rtogs <b>rig</b>s su gnas <b>pa</b>'i rjes thob ye shes","wisdoms of subsequent attainment that abide as method-types of realization",
"theg chen gyi <b>rig</b>s chen","having the Mahāyāna/Great Vehicle lineage",
"theg chen gyi <b>rig</b>s nges","[a person who is] definite in the Great Vehicle lineage",
"theg chen gyi <b>rig</b>s sad <b>pa</b>'i gang zag","a person whose Great Vehicle lineage has been awakened",
"theg chen <b>rig</b>s chen","having the Mahāyāna/Great Vehicle lineage",
"theg chen sgrub <b>pa</b>'i rten rang bzhin gnas <b>rig</b>s","naturally abiding lineage—the basis of Great Vehicle achieving",
"tshig shin tu <b>rig</b>s <b>pa</b>","very suitable words",
"tshor ba btang snyoms kyi sa <b>pa</b>'i <b>rig</b>s su gnas <b>pa</b>","abiding in the type which is a ground of neutral feelings (?)",
"bram ze'i <b>rig</b>s","Brahmin lineage; Brahmin family",
"'chad <b>rig</b>s <b>pa</b>","suitable to explain/set forth",
"bya ba byed <b>pa</b>'i <b>rig</b>s <b>pa</b>","reasoning of performance of function; suitability of performing activities",
"bya ba'i <b>rig</b>s","analysis of action",
"bya bar <b>rig</b>s","analysis of action",
"bya byed kyi <b>rig</b>s","analysis of action and agent",
"bya rgyud <b>rig</b>s","[the three] Action Tantra lineages",
"byang chub sems d<b>pa</b>' <b>rig</b>s la gnas <b>pa</b>","abiding in the Bodhisattva lineage",
"byang chub sems d<b>pa</b>'i <b>rig</b>s can ma nges <b>pa</b>","not definite in the Bodhisattva lineage",
"byed <b>rig</b>s <b>pa</b>","suitable to refer (to)(BJ 24.5)",
"cho <b>rig</b>s","father's lineage",
"chos dang bden <b>pa</b> dang <b>rig</b>s <b>pa</b> dang theg <b>pa</b> gdags <b>pa</b> rnam <b>pa</b>r gzhag <b>pa</b>","positing phenomena, truths, lineage, and vehicle;(T) positing the imputations of phenomena, truths, reasonings, and vehicles",
"chos de dang rdzas tha dad <b>pa</b>'i sgo nas chos de'i 'bras bu'i <b>rig</b>s su gnas <b>pa</b>","abiding in the type which is an effect of that phenomenon from the side of being a different substantial entity from that phenomenon",
"chos nyid kyi <b>rig</b>s <b>pa</b>","analysis of the nature; reasoning of nature",
"ci <b>rig</b>s","any; or",
"ci <b>rig</b>s <b>pa</b>","[what-type]; any; and either; either",
"ci <b>rig</b>s sbyar","either is affixed",
"dbu ma la 'jug <b>pa</b>'i mtha' dpyod lung <b>rig</b>s gter mdzod zab don kun gsal bzang 'jug ngogs","Great Exposition of the Middle Way, by Jam-yang-shay-ba ('jam dbyangs bzhad <b>pa</b>), Buxaduor: Gomang, 1967",
"dbu ma rtsa ba'i tshig le'ur byas <b>pa</b> shes rab ces bya ba'i rnam bshad <b>rig</b>s <b>pa</b>'i rgya mtsho","Ocean of Reasoning, Explanation of [Nāgārjuna's (klu sgrub)] ""Treatise on the Middle Way,"" by Dzong-ka-ba (1357-1419), P. 6153, vol. 156. Varanasi: Ge-luk-<b>pa</b> Press, 1973.",
"de bzhin gshegs <b>pa</b>'i <b>rig</b>s su skye ba","produce the lineage of a One Gone Thus",
"de bzhin gshegs <b>rig</b>s su skye ba","produce the lineage of a One Gone Thus",
"dgag <b>pa</b>r gyur <b>pa</b>'i ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","negative phenomena which are the same isolate type",
"dngos po'i stobs shugs kyi <b>rig</b>s <b>pa</b>","reasoning through the forceful power of facts",
"dngos po'i stobs shugs kyi <b>rig</b>s <b>pa</b>","reasoning through the forceful power of facts",
"don dam dpyad nas rnyed <b>pa</b>'i <b>rig</b>s shes","reasoning consciousness that has found the ultimate upon analysis; rational consciousness that has found the ultimate upon analysis",
"don dam dpyod byed kyi <b>rig</b>s <b>pa</b>","reasoning of ultimate analysis(N)",
"don dam dpyod <b>pa</b>'i <b>rig</b>s shes","reasoning consciousness analyzing the ultimate; rational consciousness analyzing the ultimate",
"don dam dpyod <b>pa</b>'i <b>rig</b>s shes","rational consciousness analyzing the ultimate; reasoning consciousness analyzing the ultimate",
"don dam dpyod <b>pa</b>'i <b>rig</b>s shes kyis rnyed don","object found by a reasoning consciousness analyzing the ultimate",
"dpe la brten te <b>rig</b>s <b>pa</b>s","through reasons depending on examples  (T)",
"gcan gzan khro bo'i <b>rig</b>s dag","fierce carnivorous animals",
"gcig tu bral sogs kyi <b>rig</b>s <b>pa</b>","the reasoning of the lack of being one or many, etc.",
"gnas <b>rig</b>s","abiding lineage",
"gzugs su gyur <b>pa</b>'i ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","forms which are the same isolate type",
"gzugs su gyur <b>pa</b>'i rdzas <b>rig</b>s gcig <b>pa</b>","forms which are the same type of substantial entity",
"khyab byed du 'jug <b>pa</b>'i rang gi <b>rig</b>s yod <b>pa</b> can gyi chos","phenomenon which has a type engaging it as a pervader",
"ldan min 'du byed du gyur <b>pa</b>'i ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","non-associated compositional factors which are the same isolate type",
"ldan min 'du byed du gyur <b>pa</b>'i rdzas <b>rig</b>s gcig <b>pa</b>","non-associated compositional factors which are the same type of substantial entity",
"ldog <b>pa</b> <b>rig</b>s gcig","one isolate type",
"ldog <b>pa</b> <b>rig</b>s gcig <b>pa</b>","same isolate type",
"ldog <b>pa</b> <b>rig</b>s mi 'dra ba","dissimilar isolate types",
"ldog <b>pa</b> <b>rig</b>s mthun <b>pa</b>","concordant isolate type(LG 30.3)",
"'bras bu'i sgo nas <b>rig</b>s khyad <b>pa</b>r bya ba","special lineage from the point of view of effect",
"longs spyod chen po'i <b>rig</b>s su skye ba","arising in a lineage/family with great resources",
"ltos <b>pa</b>'i <b>rig</b>s <b>pa</b>","analysis of dependence; reasoning of dependence",
"mi <b>rig</b>s","(1) unreasonable; not reasonable; not definite(LG)(2) race (of humans)",
"mi <b>rig</b>s <b>pa</b>","(1) unreasonable(N); not reasonable; not definite(2) race (of humans)",
