,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,Publisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.ka.",1,अ.क.,a.ka.,अवदानकल्पलता,avadānakalpalatā,,1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.ko.",2,अ.को.,a.ko.,अमरकोशः,amarakośaḥ,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.kra.",3,अ.क्र.,a.kra.,अचिन्त्यक्रमोपदेशः,acintyakramopadeśaḥ,,1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.pā.",4,अ.पा.,a.pā.,अमरपदपारिजातः,amarapadapārijātaḥ,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.si.",8,अ.सि.,a.si.,अद्धयसिद्धिः,addhayasiddhiḥ,,1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.sā.",7,अ.सा.,a.sā.,"अष्टसाहस्रिका प्रज्ञापारमिता","aṣṭasāhasrikā prajñāpāramitā",,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.vi.",5,अ.वि.,a.vi.,अमरपदविवृतिः,amarapadavivṛtiḥ,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.śa.",6,अ.श.,a.śa.,अवदानशतकम्,avadānaśatakam,,1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.śā.",6,अ.शा.,a.śā.,अवदानशतकम्,avadānaśatakam,,1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.a.",10,अभि.अ.,abhi.a.,अभिसमयालङ्कारः,abhisamayālaṅkāraḥ,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.bha.",13,अभि.भ.,abhi.bha.,अभिधर्मकोशभाष्यम्,abhidharmakośabhāṣyam,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.bhā.",13,अभि.भा.,abhi.bhā.,अभिधर्मकोशभाष्यम्,abhidharmakośabhāṣyam,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.ko.",12,अभि.को,abhi.ko.,अभिधर्मकोशम्,abhidharmakośam,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sa.bha.",14,अभि.स.भ.,abhi.sa.bha.,अभिधर्मसमुच्चयभाष्यम्,abhidharmasamuccayabhāṣyam,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sa.bhā.",14,अभि.स.भा.,abhi.sa.bhā.,अभिधर्मसमुच्चयभाष्यम्,abhidharmasamuccayabhāṣyam,,1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sphu.",16,अभि.स्फु.,abhi.sphu.,अभिधर्मकोशभाष्यस्फुटार्थः,abhidharmakośabhāṣyasphuṭārthaḥ,,1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sū.",15,अभि.सू.,abhi.sū.,अभिधर्मकोशभाष्यसूचिः,abhidharmakośabhāṣyasūciḥ,,1978
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.ā.",11,अभि.आ.,abhi.ā.,अभिसमयालङ्कारालोकः,abhisamayālaṅkārālokaḥ,,1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/aka.",9,अक.,aka.,अकर्मकक्रिया,akarmakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/avi.",17,अवि.,avi.,अविकारिक्रिया,avikārikriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ba.a.",77,ब.अ.,ba.a.,"Blue Annals",,,1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ba.vi.",78,ब.वि.,ba.vi.,बलिविधिः,balividhiḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhavi.",83,भवि.,bhavi.,भविष्यत्कालः,bhaviṣyatkālaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhā.kra.",84,भा.क्र.,bhā.kra.,भावनाक्रमः,bhāvanākramaḥ,,1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhū.kā.kṛ.",85,भू.का.कृ.,bhū.kā.kṛ.,भूतकालिककृदन्तः,bhūtakālikakṛdantaḥ,,
