Entry,Wylie,"English Def."
"Steinert App Dictionaries/02-RangjungYeshe/1","a ba dhU ti","central channel, see also [[a wa dhU ti]]"
"Steinert App Dictionaries/02-RangjungYeshe/10","a cag lags","elder sister, women"
"Steinert App Dictionaries/02-RangjungYeshe/100","am ra","the mango tree and fruit"
"Steinert App Dictionaries/02-RangjungYeshe/1000","bcom pa'i spangs pa","the abandonment of subjugation"
"Steinert App Dictionaries/02-RangjungYeshe/10000","'chi ba'i nangs pa","crossing the threshold of death"
"Steinert App Dictionaries/02-RangjungYeshe/10001","'chi ba'i rgyu","subject to death"
"Steinert App Dictionaries/02-RangjungYeshe/10002","'chi ba'i rkyen byed pa","to cause death"
"Steinert App Dictionaries/02-RangjungYeshe/10003","'chi ba'i sdug bsngal lnga","the fivefold suffering of death"
"Steinert App Dictionaries/02-RangjungYeshe/10004","'chi ba'i sdug bsngal","the misery of death"
"Steinert App Dictionaries/02-RangjungYeshe/10005","'chi ba'i sdug bsngal","the misery of death [one of the 8 kinds of suffering at the time of death [R]"
"Steinert App Dictionaries/02-RangjungYeshe/10006","'chi ba'i tshe","when dying"
"Steinert App Dictionaries/02-RangjungYeshe/10007","'chi ba med pa","1) immortality. 2) deathless, immortal"
"Steinert App Dictionaries/02-RangjungYeshe/10008","'chi ba med pa'i dbyings","deathless basic space"
"Steinert App Dictionaries/02-RangjungYeshe/10009","'chi ba mi rtag","death and impermanence"
"Steinert App Dictionaries/02-RangjungYeshe/1001","bcom par byed pa","to sweep away [by a river], to dispel [by wind]"
"Steinert App Dictionaries/02-RangjungYeshe/10010","'chi ba mi rtag pa","Impermanence and death"
"Steinert App Dictionaries/02-RangjungYeshe/10011","'chi ba mthar byed","Maratika. The sacred place in eastern Nepal where Guru Rinpoche and Mandarava were blessed with immortal life by Buddha Amitayus"
"Steinert App Dictionaries/02-RangjungYeshe/10012","'chi ba 'od gsal chos sku","dharmakaya luminosity of death, the luminous dharmakaya of death"
"Steinert App Dictionaries/02-RangjungYeshe/10013","'chi ba 'od gsal dang thams cad stong pa","the luminosity of death and universal emptiness"
"Steinert App Dictionaries/02-RangjungYeshe/10014","'chi ba 'od gsal gnas lugs mngon du 'gyur","realize death as the natural state of luminosity"
"Steinert App Dictionaries/02-RangjungYeshe/10015","'chi ba 'od gsal gnas lugs","the basic nature of the luminosity of death"
"Steinert App Dictionaries/02-RangjungYeshe/10016","'chi ba 'od gsal gyi sems","the frame of mind which is the luminosity of death"
"Steinert App Dictionaries/02-RangjungYeshe/10017","'chi ba 'od gsal","the luminosity of death"
"Steinert App Dictionaries/02-RangjungYeshe/10018","'chi ba rjes dran","one of the [[rjes dran drug]]"
"Steinert App Dictionaries/02-RangjungYeshe/10019","'chi ba rjes su dran pa","recollection of death"
"Steinert App Dictionaries/02-RangjungYeshe/1002","bcom pa","spoiled, vanquished"
"Steinert App Dictionaries/02-RangjungYeshe/10020","'chi bar sems pa'i chos can","the dharmin the mind of death [among the six kinds of arhats [R]"
"Steinert App Dictionaries/02-RangjungYeshe/10021","'chi ba sbyong tshul","the way to train in dying"
"Steinert App Dictionaries/02-RangjungYeshe/10022","'chi bas ma bcom","spared by death, who have not yet been struck down by death"
"Steinert App Dictionaries/02-RangjungYeshe/10023","'chi bdag bdud po kho","that devil, the Lord of Death"
"Steinert App Dictionaries/02-RangjungYeshe/10024","'chi bdag bdud po","the Demon Lord of Death, the Mara of Death; the Lord of Death"
"Steinert App Dictionaries/02-RangjungYeshe/10025","'chi bdag bdud","the demon of death"
"Steinert App Dictionaries/02-RangjungYeshe/10026","'chi bdag dbang gyur","a vassal of the Lord of Death"
"Steinert App Dictionaries/02-RangjungYeshe/10027","'chi bdag 'dud po","the Lord of Death"
"Steinert App Dictionaries/02-RangjungYeshe/10028","'chi bdag gi bdud","Mara of the Lord of Death"
"Steinert App Dictionaries/02-RangjungYeshe/10029","'chi bdag gi bdud phra mo","the subtle Lord of Death demon"
"Steinert App Dictionaries/02-RangjungYeshe/1003","bcom stan 'das",superabundance
"Steinert App Dictionaries/02-RangjungYeshe/10030","'chi bdag gi bdud rags pa","the material Lord of Death demon"
"Steinert App Dictionaries/02-RangjungYeshe/10031","'chi bdag gi bdud","the mara / demon of the Lord of Death, [[bdud bzhi]],]"
"Steinert App Dictionaries/02-RangjungYeshe/10032","'chi bdag gshin rje","Yamaraja, the lord of the death"
"Steinert App Dictionaries/02-RangjungYeshe/10033","chi bdag 'jigs su rung ba'i kha","the feared maw of death"
"Steinert App Dictionaries/02-RangjungYeshe/10034","'chi bdag las kyi gshin rje","Yamaraja, the karmic lord of the death"
"Steinert App Dictionaries/02-RangjungYeshe/10035","'chi bdag","lord of death"
"Steinert App Dictionaries/02-RangjungYeshe/10036","'chi bdag nad kyis nye bar btab pa'i tshe","when the Lord of Death strikes one down in agony"
"Steinert App Dictionaries/02-RangjungYeshe/10037","'chi bdud","demon of death"
"Steinert App Dictionaries/02-RangjungYeshe/10038","'chi blu","pay ransom; ransom ritual [[glud]]"
"Steinert App Dictionaries/02-RangjungYeshe/10039","'chi blu","the ritual of 'cheating death'"
"Steinert App Dictionaries/02-RangjungYeshe/1004",bco,"p. bcos 1) to correct, treat [illness], to revive. 2) Syn [[bcu]] [with [[brgyad]] and [[lnga]]"
"Steinert App Dictionaries/02-RangjungYeshe/10040","chib pa",mount
"Steinert App Dictionaries/02-RangjungYeshe/10041","'chib pa","to ascend, to mount; [['chib pa, bcibs pa, bcib pa, chibs]] trans. v; - [['chib, bcibs, bcib, chibs]], va. to ride (horses, cars, etc.)."
