Entry,Wylie,"English Def."
"Steinert App Dictionaries/02-RangjungYeshe/10222","chod pan gyi dbang","crown empowerment"
"Steinert App Dictionaries/02-RangjungYeshe/10223","chod tshad","lhongs tshad tshar tshad chod tshad - arising of challenging experiences and their successful termination"
"Steinert App Dictionaries/02-RangjungYeshe/10224","cho ga btang ba","the ritual is performed"
"Steinert App Dictionaries/02-RangjungYeshe/10225","cho ga bzhin du khas blang pa las thob bo","obtained by means of taking the pledges according to their respective rituals"
"Steinert App Dictionaries/02-RangjungYeshe/10226","cho ga de nyid bcu","the ten natures / principles of ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10227","cho ga gsum bskyed","threefold vizualization ritual; [detailed expl., Light of Wisdom, Vol. 2, page 103]"
"Steinert App Dictionaries/02-RangjungYeshe/10228","cho ga gsum bskyed","visualization through the three rituals. Three steps in visualization of a deity: seat with seed syllable, attribute, and deity"
"Steinert App Dictionaries/02-RangjungYeshe/10229","cho ga gsum","the three rites, [magical powers, mind-reading, teaching]. three kinds of ritual, according to Mahayoga: the body of the deity. in its entirety [[sku yongs rdzogs]], the speech in the form of seed-syllables [[gsung yig bru]], and the buddha-mind of concentration [[thugs bsam gtan]]"
"Steinert App Dictionaries/02-RangjungYeshe/1023","bcos ma ma yin",absolute
"Steinert App Dictionaries/02-RangjungYeshe/10230","cho ga'i bya ba","ritual procedures"
"Steinert App Dictionaries/02-RangjungYeshe/10231","cho ga'i chings dang mtshams sbyor","structure and steps of a ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10232","cho ga'i 'don 'grigs","performance of rites"
"Steinert App Dictionaries/02-RangjungYeshe/10233","cho ga'i lhan thabs","a collection of texts elucidating a practice"
"Steinert App Dictionaries/02-RangjungYeshe/10234","cho ga'i rim pa","Sequence of the ceremony"
"Steinert App Dictionaries/02-RangjungYeshe/10235","cho ga'i sbyor ba bdun","seven points of ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10236","cho ga la gnas pa",practitioner
"Steinert App Dictionaries/02-RangjungYeshe/10237","cho ga pa",priest
"Steinert App Dictionaries/02-RangjungYeshe/10238","cho ga phyag len","ritual tradition, the performance of rituals"
"Steinert App Dictionaries/02-RangjungYeshe/10239","cho ga","ritual, ceremony, practice, sadhana practice, liturgy, service; ceremonies of purification, method, religious observances, rites. liturgical presentation; sadhana, ritual for worship"
"Steinert App Dictionaries/02-RangjungYeshe/1024","bcos ma ma yin pa'i byams pa","uncontrived love"
"Steinert App Dictionaries/02-RangjungYeshe/10240","cho ga shes pa",priest
"Steinert App Dictionaries/02-RangjungYeshe/10241","cho ga spyod pa","to perform a ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10242","cho ga zab mo sngags kyi rgyud","Tantra of the Profound Mantra Ritual. A tantra belonging to Kriya Yoga"
"Steinert App Dictionaries/02-RangjungYeshe/10243","cho ga zla ba","[[hor zla dang po]],], the first month"
"Steinert App Dictionaries/02-RangjungYeshe/10244","chog bsgrigs","arranged as/ for a ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10245","chog bzhag","letting be, resting freely. Syn [[mi g.yo ba]], freely resting, letting be"
"Steinert App Dictionaries/02-RangjungYeshe/10246","chog chog","ready, on the verge of"
"Steinert App Dictionaries/02-RangjungYeshe/10247","chog chog","which can be easily ... verb"
"Steinert App Dictionaries/02-RangjungYeshe/10248","chog 'dzin","[[chog par 'dzin pa]] content, complacent"
"Steinert App Dictionaries/02-RangjungYeshe/10249","chog gam","is that enough"
"Steinert App Dictionaries/02-RangjungYeshe/1025","bcos ma ma yin pa","unartificial, not a fabrication"
"Steinert App Dictionaries/02-RangjungYeshe/10250",chog,"imp. of [[gcog pa]] 1) vi. to be allowed, be permitted, may, can. 2) vi. to be able to, be fit to. 3) to be ready, set to do verbal action. 4) indicates assurance or promise [usu. ""I will."") 5) imp. of gcog, broken, all right, sufficient, enough, permissible, admissible, allowed. 6) a ritual, practice; ritual for Vajrayana, rite for lesser yanas; also liturgy; 7) verb + chog - allowed (may) do the verb"
"Steinert App Dictionaries/02-RangjungYeshe/10251","chog khrigs","ritual arrangement; ritual arrangement; liturgical arrangement; arranged as/ for a ritual"
"Steinert App Dictionaries/02-RangjungYeshe/10252","chog khrigs su bsgrigs pa","ritual arrangement"
"Steinert App Dictionaries/02-RangjungYeshe/10253","chog mchan","an order to approve, government decree / order / ratification"
"Steinert App Dictionaries/02-RangjungYeshe/10254","chog mchan gnang ba","Syn [[chog mchan 'god pa]], - to approve, ratify"
"Steinert App Dictionaries/02-RangjungYeshe/10255","chog mchan thon pa","get approval"
"Steinert App Dictionaries/02-RangjungYeshe/10256","chog mi shes","knows no end"
"Steinert App Dictionaries/02-RangjungYeshe/10257","chog mi shes pa",insatiable
"Steinert App Dictionaries/02-RangjungYeshe/10258","chog pa byung","is enough, sufficient"
"Steinert App Dictionaries/02-RangjungYeshe/10259","chog pa","[[chog pa, chog pa, chog pa]] intr. v.; to be allowable/ all right/ permissible / sufficient; permissible, to be sufficient, sufficiency, sufficient; allow; to be allowed"
"Steinert App Dictionaries/02-RangjungYeshe/1026","bcos ma ma yin pa",uncontrived
"Steinert App Dictionaries/02-RangjungYeshe/10260","chog pa","mi chog - won't suffice"
"Steinert App Dictionaries/02-RangjungYeshe/10261","chog par 'dzin pa","to be satisfied, complacent"
"Steinert App Dictionaries/02-RangjungYeshe/10262","chog pa","to be allowed, permitted"
"Steinert App Dictionaries/02-RangjungYeshe/10263","chog phreng",rituals
"Steinert App Dictionaries/02-RangjungYeshe/10264","chog sgrig","liturgical arrangement"
"Steinert App Dictionaries/02-RangjungYeshe/10265","chog sgrigs","liturgical method"
"Steinert App Dictionaries/02-RangjungYeshe/10266","chog shes bsten pa","remain content, to keep content"
"Steinert App Dictionaries/02-RangjungYeshe/10267","chog shes","contentment; contentment, meek, content, satisfied, content with what one has, satisfaction, knowledge of ritual; to be content; contentment"
