Wylie,Definition,English
"<b>'</b>og nas <b>'byung</b> <b>ba</b>","appears later [in the text]",
"pha rol gyi <b>sems</b> kyi spyod pa shes pa","cognition of the minds and actions of others",
"pha rol phyin bcu<b>'</b>i rgyus <b>byung</b> <b>ba</b>","arise due to the ten perfections",
"<b>'</b>og nas <b>'byung</b> <b>ba</b> bzhin","as appears later [in the text]",
"pha rol tu phyin pa rnams kyi rten du gyur pa byang chub kyi <b>sems</b>","the mind of enlightenment that is <b>ba</b>sed upon the perfections",
"pha rol tu phyin pa rnams la <b>sems</b> mnyam pa nyid","sameness of mind with respect to the perfections",
"phan pa dang bde <b>ba'</b>i <b>sems</b>","a mind of benefit and help",
"phan pa<b>'</b>i <b>sems</b>","helpful mind; beneficial mind; benificent mind",
"phan par <b>sems</b>","helpful mind; beneficial mind",
"phan par <b>sems</b> pa","helpful mind; beneficial mind",
"phangs <b>sems</b>",regret,
"phul du <b>byung</b> <b>ba</b>","perfect; excellent; marvellous",
"phul du <b>byung</b> <b>ba'</b>i dmigs pa","object of observation of perfection",
"phul du <b>byung</b> <b>ba'</b>i khyad par","special excellence; particular perfection",
"phung po thams cad nges par <b>'</b>dor <b>ba</b> dang <b>'byung</b> <b>ba</b>r dang","definitely reject all aggregates and arisings",
"phyi logs su <b>byung</b> <b>ba</b>","subsequent arising",
"phyin ci log las <b>byung</b> <b>ba</b>","arisen from error",
"phyir zhing <b>'byung</b> <b>ba</b>","further arising(S 29)",
"rab dang <b>sems</b> dang ldan pa","having (thoroughly) pure mind; having very pure mind; having (thoroughly) purified mind",
"rab tu <b>'byung</b>","(strongly) arise; thoroughly arise; come forth; (strongly) emerge; appear",
"rab tu <b>'byung</b> <b>ba</b>","to become a monk; (strongly) arise; thoroughly arise; come forth; (strongly) emerge; appear",
"rab tu <b>'byung</b> <b>ba'</b>i phyir mngon par <b>'byung</b>","manifestly emerge [from the home] in order to become a monk",
"rab tu <b>'byung</b> <b>ba</b>r <b>'</b>gyur ro","to become a monk; (strongly) arise; thoroughly arise; come forth; (strongly) emerge; appear",
"rab tu <b>byung</b> <b>ba</b>","to become a monk; person who has gone forth [from the home life]",
"rab tu dad par <b>byung</b> <b>ba</b>","arise as pure",
"rab tu dang <b>ba</b> dang ldan pa<b>'</b>i <b>sems</b>","very pure mind; mind endowed with highest purity",
"rang <b>'byung</b>",self-arisen,
"rang <b>'byung</b> gyi shes pa","self-arisen consciousness",
"rang <b>byung</b>",self-arisen,
"rang <b>byung</b> <b>ba</b>","self arisen",
"rang <b>byung</b> gi chos","self-arisen phenomena",
"rang <b>byung</b> gi ye shes rang bzhin gyis <b>'</b>od gsal <b>ba</b>","naturally luminous self-arisen pristine wisdom",
"rang <b>byung</b> snying po","self-arisen matrix",
"rang <b>byung</b> ye shes","self-arisen pristine wisdom",
"rang bzhin <b>'</b>od gsal <b>ba'</b>i <b>sems</b>","natural mind of clear light",
"rang dang gzhan gyi <b>sems</b> rjes su bsrung <b>ba</b>","protect/guard/safeguard one<b>'</b>s own and others<b>'</b> minds",
"rang dang gzhan la <b>sems</b> mnyam par <b>'</b>jog pa","setting in mental equipoise with regard to self and others  (T)",
"rang d<b>ba</b>ng du <b>'byung</b> <b>ba'</b>i phyir","due to arising through its own power",
"rang gi <b>sems</b>","own mind; one<b>'</b>s own mind",
"rang gi <b>sems</b> kyang bsrung <b>ba</b>","protect/guard/safeguard also one<b>'</b>s own mind",
"rang gi <b>sems</b> la d<b>ba</b>ng bsgyur <b>ba</b>","have sovereignty over one<b>'</b>s own mind; control one<b>'</b>s own mind",
"rang rgyu las <b>byung</b>","arise from its own causes",
"rang <b>sems</b>","own mind; one<b>'</b>s own mind",
"rang <b>sems</b> dag","purify one<b>'</b>s own mind",
"rdo rje lta bu<b>'</b>i <b>sems</b>","vajra-like mind",
"rdo rje lta bu<b>'</b>i <b>sems</b> bskyed","mind-generation like diamond",
"rdo rje <b>sems</b> can","Vajrasattva [p.n. of a Buddha]",
"rdo rje <b>sems</b> dpa<b>'</b>",Vajrasattva,
"<b>'</b>phral du <b>'byung</b> <b>ba</b>","arise adventitiously",
"rdzus te <b>byung</b> <b>ba</b>","spontaneously born",
