Entry,Wylie,"English Def."
"Steinert App Dictionaries/02-RangjungYeshe/10178","'ching thag","fetters, binds, shackles, yoke"
"Steinert App Dictionaries/02-RangjungYeshe/10179","ching wang","Chingwang, Prince of the First Order"
"Steinert App Dictionaries/02-RangjungYeshe/1018","bcos ma dang yang dag pa","artificial and real"
"Steinert App Dictionaries/02-RangjungYeshe/10180","ching wang ngag dbang dar rgyas","Chingwang Ngawang Dargye, otherwise known as Ngakyi Wangpo"
"Steinert App Dictionaries/02-RangjungYeshe/10181","'chi nyen","danger of death, mortal danger"
"Steinert App Dictionaries/02-RangjungYeshe/10182","'chi 'pho ba dang skye ba'i mngon shes","the superknowledge of deaths and rebirths, [[mngon shes]],]"
"Steinert App Dictionaries/02-RangjungYeshe/10183","'chi 'pho ba dang skye ba len pa rnams","dying and transmigrating, and of taking birth"
"Steinert App Dictionaries/02-RangjungYeshe/10184","'chi 'pho ba dang skye ba mkhyen pa'i stobs","the power of knowing death and rebirth, transference of consciousness at death and birth; one of [[stobs bcu]]"
"Steinert App Dictionaries/02-RangjungYeshe/10185","'chi 'pho ba dang skye ba rig pa","knowledge of death, transmigration and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10186","'chi 'pho ba dang skye ba shes pa","knowledge of death, transmigration and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10187","'chi 'pho ba dang skye ba","the transference of consciousness at death and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10188","'chi 'pho ba","death and transmigration, to die, transmigrate"
"Steinert App Dictionaries/02-RangjungYeshe/10189","'chi 'pho ba","dying and transmigrating"
"Steinert App Dictionaries/02-RangjungYeshe/1019","bcos ma dang yang dag pa'i yon tan","artificial and true qualities"
"Steinert App Dictionaries/02-RangjungYeshe/10190","'chi 'pho ba'i rgyu gsum","the three causes of death and transmigration"
"Steinert App Dictionaries/02-RangjungYeshe/10191","'chi 'pho ba'i sems","the dying's frame of mind"
"Steinert App Dictionaries/02-RangjungYeshe/10192","'chi 'pho ba'i snga ltas lnga","the five omens of death"
"Steinert App Dictionaries/02-RangjungYeshe/10193","'chi 'pho ba'i snga ltas lnga","the five signs of [gods'] death and transmigration [R]"
"Steinert App Dictionaries/02-RangjungYeshe/10194","'chi 'pho dang skye ba rig pa","knowledge of death, transmigration and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10195","'chi 'pho dang skye pa mngon par shes pa","the superknowledge of death, transmigration and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10196","'chi 'pho ltung ba'i sdug bsngal","suffer from transience when falling from that realm"
"Steinert App Dictionaries/02-RangjungYeshe/10197","'chi 'pho ske ba","death, transmigration and birth. [mss]"
"Steinert App Dictionaries/02-RangjungYeshe/10198","'chi 'pho skye ba shes pa","knowledge of death, transmigration and birth"
"Steinert App Dictionaries/02-RangjungYeshe/10199","'chi rag bar du","until the very moment you meet with death"
"Steinert App Dictionaries/02-RangjungYeshe/102","am Rit","Skt. Syn [[sman]], [[bcud]]"
"Steinert App Dictionaries/02-RangjungYeshe/1020","bcos ma'i blo","contriving frame of mind"
"Steinert App Dictionaries/02-RangjungYeshe/10200","'chir ba","[['chir ba, bcir ba, bcir ba, chir]] trans. v.; to press, to squeeze"
"Steinert App Dictionaries/02-RangjungYeshe/10201",chir,"imp. of [['chir ba]]"
"Steinert App Dictionaries/02-RangjungYeshe/10202",'chir,"p. and f. [[bcir]], imp. [[chir]], to squeeze, press out"
"Steinert App Dictionaries/02-RangjungYeshe/10203","'chi rtags","Syn [['chi ltas]]"
"Steinert App Dictionaries/02-RangjungYeshe/10204","'chi sa","place of death"
"Steinert App Dictionaries/02-RangjungYeshe/10205","'chi sdug mi nga'","unafraid of death"
"Steinert App Dictionaries/02-RangjungYeshe/10206","'chi sems gsum","the frames of mind when dying"
"Steinert App Dictionaries/02-RangjungYeshe/10207","'chi sems","the mind at the moment of death"
"Steinert App Dictionaries/02-RangjungYeshe/10208","'chis nges dud 'gro kyi srog blu byed pa","to ransom the lives of animals about to be slaughtered"
"Steinert App Dictionaries/02-RangjungYeshe/10209","'chi srid","death existence; one of [[gnas skabs bzhi]]"
"Steinert App Dictionaries/02-RangjungYeshe/1021","bcos ma'i mnyam bzhag","deliberate meditation"
"Steinert App Dictionaries/02-RangjungYeshe/10210","'chi srid","dying as a phase of conditioned existence"
"Steinert App Dictionaries/02-RangjungYeshe/10211","'chi sring","being at death"
"Steinert App Dictionaries/02-RangjungYeshe/10212","'chi tshul ston pa","gave the appearance of death"
"Steinert App Dictionaries/02-RangjungYeshe/10213",'chi,"vi. to die"
"Steinert App Dictionaries/02-RangjungYeshe/10214","cho ba","to set on"
"Steinert App Dictionaries/02-RangjungYeshe/10215","cho 'brang","[[rigs rus]] family, race"
"Steinert App Dictionaries/02-RangjungYeshe/10216",'chobs,"imp. of [['chab pa]]"
"Steinert App Dictionaries/02-RangjungYeshe/10217",chod,"1) imp. of [[gcod]]. 2) cut off, be separated, be parted. 3) vi. to reach an agreement, settlement, be settle, agreed. 4) to be able to cover distances [on journeys, etc.] through, cross, parted, separated, severed, resolved, dealt with, decided, crossed, effective, expedient. 5) shut [the gates of rebirth]; imp. of [[gcod pa]]; passed, traversed"
"Steinert App Dictionaries/02-RangjungYeshe/10218","chod che ba","very effective/ potent"
"Steinert App Dictionaries/02-RangjungYeshe/10219","chod dus med pa","nyin re'i nyi ma chod dus med pa - the days seem endless"
"Steinert App Dictionaries/02-RangjungYeshe/1022","bcos ma'i rnal 'byor","yoga of fabrication. Syn [[bskyed rim]]"
"Steinert App Dictionaries/02-RangjungYeshe/10220","chod nyid bden pa gzigs pa","to perceive the truth of reality - the reality of what simply is"
"Steinert App Dictionaries/02-RangjungYeshe/10221","chod pa","[[chod pa, chod pa, chod pa]] intr. v.; to be cut off, split, cut through, distinct; to cut through; to undermine/ negate; to demarcate/ outline/ divide"
