Wylie,Definition,English
"<b>rig</b>s mchog nyid","superiority of the lineage; supremacy of the lineage",
"<b>rig</b>s med","non-lineage; without a lineage",
"<b>rig</b>s med <b>pa</b> la gnas <b>pa</b>","abiding in no lineage",
"<b>rig</b>s mi 'dra ba'i chos","phenomena which are dissimilar types",
"'thad sgrub kyi <b>rig</b>s <b>pa</b>","logical reasoning; reasoning which establishes correctness; reaoning(s) of logical proof",
"<b>rig</b>s mi gcig <b>pa</b>'i chos","phenomena which are not the same type",
"<b>rig</b>s mi mthun","non-concordant type; discordant type",
"<b>rig</b>s mi mthun <b>pa</b>'i chos","phenomena which are discordant types",
"<b>rig</b>s mi mthun sel ba'i mtshan nyid","definition which eliminates discordant types",
"<b>rig</b>s min gyis",irrationally,
"<b>rig</b>s mthun","concordant type",
"<b>rig</b>s mthun gyi bag chags","predispositions of [perceptions of] similar type; predispositions of concordant type",
"<b>rig</b>s mthun <b>pa</b>","concordant type",
"<b>rig</b>s mthun <b>pa</b>r snang ngo","appearance as concordant types; appear as concordant types",
"<b>rig</b>s mthun rdzas tha dad","different substantial entities of concordant types(LG)",
"<b>rig</b>s nges","one who is definite in a lineage(Gön-chok)",
"<b>rig</b>s nges <b>pa</b>","one who is definite in a lineage",
"<b>rig</b>s ngo'i lta ba","view in the face of a rational consciousness",
"<b>rig</b>s <b>pa</b>","reasoning; logic; proper; suitable; suitability",
"<b>rig</b>s <b>pa</b> can",Logician,
"<b>rig</b>s <b>pa</b> dang ldan <b>pa</b>r","suitably; properly",
"<b>rig</b>s <b>pa</b> dang mi 'gal ba","not contradictory with reasoning",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>","Nāgārjuna""s Sixty Stanzas of Reasoning, P. 5225, vol. 95",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>'i 'grel <b>pa</b>","Commentary on (Nāgārjuna's) ""Sixty Stanzas of Reasoning"" [by Candrakīrti (zla ba grags pa); P 5265, vol. 98]",
"<b>rig</b>s <b>pa</b> drug cu <b>pa</b>'i tshig le'ur byas <b>pa</b>","Nāgārjuna""s Sixty Stanzas of Reasoning, P. 5225, vol. 95",
"'thas sgrub kyi <b>rig</b>s <b>pa</b>","reasoning which establishes correctness (?)",
"<b>rig</b>s <b>pa</b> la brten nas","in dependence upon reasoning",
"<b>rig</b>s <b>pa</b> ltar snang","pseudo/quasi/counterfeit reasoning",
"<b>rig</b>s <b>pa</b> ma yin","not suitable; unsuitable; improper; non-reasoning",
"<b>rig</b>s <b>pa</b> rjes su 'brangs <b>pa</b>","followers of reasoning",
"<b>rig</b>s <b>pa</b> yang dag","correct reasoning",
"<b>rig</b>s <b>pa</b>'i dbang phyug","Lord of Reasoning; Dharmakīrti (chos grags)",
"<b>rig</b>s <b>pa</b>'i dgag bya","object of negation by reasoning(BJ 65.1)",
"<b>rig</b>s <b>pa</b>'i don la mkhas <b>pa</b>","wise with respect to the meaning/object of reasoning",
"<b>rig</b>s <b>pa</b>'i grags <b>pa</b>","renowned by reasoning",
"<b>rig</b>s <b>pa</b>'i grangs","enumeration of the reasonings(BJ 71.4)",
"<b>rig</b>s <b>pa</b>'i grub byed","reasoned proof{s}(BJ 8.2)",
"<b>rig</b>s <b>pa</b>'i mtshan nyid","character of reasoning",
"<b>rig</b>s <b>pa</b>'i rje su 'brang <b>pa</b>","Followers of Reasoning",
"<b>rig</b>s <b>pa</b>'i rjes 'brangs","Following Reasoning",
"<b>rig</b>s <b>pa</b>'i rjes su 'brangs <b>pa</b>","followers of reasoning",
"<b>rig</b>s <b>pa</b>'i sgo du ma","approaches of reasoning",
"<b>rig</b>s <b>pa</b>'i sgo du ma nas","through many doors of reasoning",
"<b>rig</b>s <b>pa</b>'i thigs <b>pa</b> zhes bya ba'i rab tu byed <b>pa</b>","Dharmakīrti's Drop of Reasonings, P. 5711, vol. 130",
"<b>rig</b>s <b>pa</b>r bshad <b>pa</b>'i chos","suitably explained doctrine/phenomenon",
"<b>rig</b>s <b>pa</b>s 'phul gyis sgrub <b>pa</b>'i don","meaning established through the pressure of reasoning",
"<b>rig</b>s <b>pa</b>s dpyad bzod <b>pa</b>","able to bear/withstsand analysis by reasoning",
"<b>rig</b>s <b>pa</b>s dpyad mi bzod <b>pa</b>","unable to bear/withstand analysis by reasoning",
"<b>rig</b>s <b>pa</b>s gnod <b>pa</b>","damaged by reasoning(N)",
"<b>rig</b>s <b>pa</b>s grub <b>pa</b>'i rdzas yod","substantial existent in the sense of being established by reasoning",
