,AbbNumber,SktAbb,TranslitAbb,SktTitle,Title,RyPublisher,Pubdate
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.ka.",1,अ.क.,a.ka.,अवदानकल्पलता,avadānakalpalatā,"Mithila Institute, Darbhanga, Bihar.",1959
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.ko.",2,अ.को.,a.ko.,अमरकोशः,amarakośaḥ,"Adyar Library and Research Centre, Adyar, Madras",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.kra.",3,अ.क्र.,a.kra.,अचिन्त्यक्रमोपदेशः,acintyakramopadeśaḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.pā.",4,अ.पा.,a.pā.,अमरपदपारिजातः,amarapadapārijātaḥ,"Adyar Library and Research Centre, Adyar, Madras",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.si.",8,अ.सि.,a.si.,अद्धयसिद्धिः,addhayasiddhiḥ,"Central Institute of Higher Tibetan Studies, Sarnath, Varanasi",1988
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.sā.",7,अ.सा.,a.sā.,"अष्टसाहस्रिका प्रज्ञापारमिता","aṣṭasāhasrikā prajñāpāramitā","Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.vi.",5,अ.वि.,a.vi.,अमरपदविवृतिः,amarapadavivṛtiḥ,"Adyar Library and Research Centre, Adyar, Madras",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.śa.",6,अ.श.,a.śa.,अवदानशतकम्,avadānaśatakam,"Mithila Institute, Darbhanga, Bihar.",1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/a.śā.",6,अ.शा.,a.śā.,अवदानशतकम्,avadānaśatakam,"Mithila Institute, Darbhanga, Bihar.",1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.a.",10,अभि.अ.,abhi.a.,अभिसमयालङ्कारः,abhisamayālaṅkāraḥ,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.bha.",13,अभि.भ.,abhi.bha.,अभिधर्मकोशभाष्यम्,abhidharmakośabhāṣyam,"Bouddha Bharati, P.B. 49. Varanasi.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.bhā.",13,अभि.भा.,abhi.bhā.,अभिधर्मकोशभाष्यम्,abhidharmakośabhāṣyam,"Bouddha Bharati, P.B. 49. Varanasi.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.ko.",12,अभि.को,abhi.ko.,अभिधर्मकोशम्,abhidharmakośam,"Bouddha Bharati, P.B. 49. Varanasi.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sa.bha.",14,अभि.स.भ.,abhi.sa.bha.,अभिधर्मसमुच्चयभाष्यम्,abhidharmasamuccayabhāṣyam,"K.P. Jayaswal Research Institute, Patna, Bihar.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sa.bhā.",14,अभि.स.भा.,abhi.sa.bhā.,अभिधर्मसमुच्चयभाष्यम्,abhidharmasamuccayabhāṣyam,"K.P. Jayaswal Research Institute, Patna, Bihar.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sphu.",16,अभि.स्फु.,abhi.sphu.,अभिधर्मकोशभाष्यस्फुटार्थः,abhidharmakośabhāṣyasphuṭārthaḥ,"Bouddha Bharati, P.B. 49. Varanasi.",1971
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.sū.",15,अभि.सू.,abhi.sū.,अभिधर्मकोशभाष्यसूचिः,abhidharmakośabhāṣyasūciḥ,"Index to the Abhidharmakosabhasya (Part Three), Japan.",1978
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/abhi.ā.",11,अभि.आ.,abhi.ā.,अभिसमयालङ्कारालोकः,abhisamayālaṅkārālokaḥ,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/aka.",9,अक.,aka.,अकर्मकक्रिया,akarmakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/avi.",17,अवि.,avi.,अविकारिक्रिया,avikārikriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ba.a.",77,ब.अ.,ba.a.,"Blue Annals",,"Motilal Banarsidass, Bungalow Road, Jawahar Nagar, Delhi-7.",1976
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ba.vi.",78,ब.वि.,ba.vi.,बलिविधिः,balividhiḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhavi.",83,भवि.,bhavi.,भविष्यत्कालः,bhaviṣyatkālaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhā.kra.",84,भा.क्र.,bhā.kra.,भावनाक्रमः,bhāvanākramaḥ,"Ed by Tucci, Serie Orientale, Roma - 9.",1958
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhū.kā.kṛ.",85,भू.का.कृ.,bhū.kā.kṛ.,भूतकालिककृदन्तः,bhūtakālikakṛdantaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bhūta.",86,भूत.,bhūta.,भूतकालः,bhūtakālaḥ,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.a.",79,बो.अ.,bo.a.,बोधिचर्यावतारः,bodhicaryāvatāraḥ,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.bhū.",82,बो.भू.,bo.bhū.,बोधिसत्त्वभूमिः,bodhisattvabhūmiḥ,"K.P. Jayaswal Research Institute, Patan, Bihar.",1978
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.ko.",80,बो.को.,bo.ko.,བོད་རྒྱ་ཚིག་མཛོད་ཆེན་མོ།,"bod rgya tshig mdzod chen mo/",མི་རིགས་དཔེ་སྐྲུན་ཁང་།,1984
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/bo.pa.",81,बो.प.,bo.pa.,बोधिचर्यावतारपञ्जिका,bodhicaryāvatārapañjikā,"Mithila Institute, Darbhanga, Bihar.",1960
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ca.u.vṛ.",37,च.उ.वृ.,ca.u.vṛ.,चन्द्रोणादिवृत्तिः,candroṇādivṛttiḥ,"bKah-hGyur and bsTan-hGyur, No. 4428.",
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/cho.ko.",39,छो.को.,cho.ko.,छोडग(ཆོས་གྲགས་)कृतकोशः,"choḍaga(chos grags)kṛtakośaḥ",མི་རིགས་དཔེ་སྐྲུན་ཁང་།,1957
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/da.bhū.",51,द.भू.,da.bhū.,दशभूमिकसूत्रम्,daśabhūmikasūtram,"Mithila Institute, Darbhanga, Bihar.",1967
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/da.ko.",50,द.को.,da.ko.,དག་ཡིག་གསར་བསྒྲེགས།,"dag yig gsar bsgregs/",མི་རིགས་དཔེ་སྐྲུན་ཁང་།,1982
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ddhika.",54,द्धिक.,ddhika.,द्धिकर्मकक्रिया,ddhikarmakakriyā,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/de.sa.",52,दे.स.,de.sa.,देगे(སྡེ་དགེ)संस्करणम्,"dege(sde dge)saṃskaraṇam",,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/dra.",53,द्र.,dra.,द्रष्टव्यम्,draṣṭavyam,,
"Steinert App Dictionaries/50-NegiSkt/Abbreviations/ga.sa.",33,ग.स.,ga.sa.,गुहृासमाजतन्त्रम्,guhṛāsamājatantram,"Mithila Institute, Darbhanga, Bihar.",1965
