Wylie,Definition,English
"bye brag bshad mdz<b>od</b> <b>chen</b> mo","Great Exposition",
<b>chen</b>,"great; big; large",
"<b>chen</b> po","great; large; big; great one",
"<b>chen</b> po nyid",greatness,
"<b>chen</b> po nyid rnam <b>pa</b> bdun","seven aspects of greatness; seven greatnesses",
"<b>chen</b> po skor","greater cycles",
"<b>chen</b> po stong <b>pa</b> nyid","great emptiness",
"<b>chen</b> po yi <b>chen</b> po","great of the great",
"<b>chen</b> po<b>'</b>i <b>'</b>bring","middling of the great",
"<b>chen</b> po<b>'</b>i <b>chen</b> po","big of the big; great of the great",
"<b>chen</b> po<b>'</b>i chung ngu","small of the great",
"<b>chen</b> por bgyid","make great",
"<b>chen</b> por gyur <b>pa</b>","become great",
"<b>chen</b> por mi bgyid","not make great",
"chung ngu dang <b>chen</b> po","small and great",
"chung ngu<b>'</b>i <b>chen</b> po","great of the small",
"cog ro lo <b>chen</b>","the Great Translator Jok-ro",
"dag mnyam <b>chen</b> po","great equality of purity",
"dbang phyug <b>chen</b> po","Maheśvara; Śiva",
"dbu ma <b>chen</b> po","Great Middle Way",
"dge <b>'</b>dun phal <b>chen</b> <b>pa</b>","Mahāsāṃghika; Great Assembly School",
"dgon <b>pa</b> nags khr<b>od</b> <b>chen</b> po","great forest; hermitage in a great forest",
"dmigs <b>pa</b> <b>chen</b> po nyid","greatness of the object of observation",
"don <b>chen</b> legs rtogs","understand well the great meaning",
"don <b>chen</b> nyid","great purpose",
"don <b>chen</b> po","great meaning; greatly meaningful",
"don <b>chen</b> po mthong ba yid la byed <b>pa</b>","mental contemplation observing the great meaning",
"<b>'</b>bras bu byang chub <b>chen</b> po","the fruit, great enlightenment",
"don du <b>chen</b> po","greatly meaningful",
"don du <b>chen</b> po byed <b>pa</b>","greatly meaningful",
"<b>'</b>bras bu <b>chen</b> po","great effect; great fruit",
"glang <b>chen</b>",elephant,
"glang po <b>chen</b> po<b>'</b>i lta stangs","elephant-gaze; gaze of an elephant",
"glo mkhan <b>chen</b> bs<b>od</b> nams lhun grub","Lo Ken-<b>chen</b> Sö-nam-hlün-drup(GD:ix)",
"gnas <b>chen</b> po","great place; great ab<b>od</b>e",
"go cha <b>chen</b> po bgos so","put on great armor",
"gong <b>chen</b>","greatly high",
"grags <b>chen</b> bco brgyad","eighteen [texts] of great renown [a Sa-kya collection](GD:309)",
"grags <b>chen</b> ldan","grealty famous; greatly renowned",
"grags <b>pa</b> rgya <b>chen</b>","Viśālakīrti [name of a Tathāgata]",
"grogs snying rje <b>chen</b> pos zin cing","affected by great com<b>pa</b>ssion which is its accom<b>pa</b>nier",
"gtsug lag khang <b>chen</b>","Mahāvihārin [p.n.]",
"<b>'</b>grel <b>chen</b>","Haribhadra’s Great Commentary",
"<b>'</b>grel <b>chen</b> <b>dri</b> <b>med</b> <b>'od</b>","[Kalki Puṇḍarīka's] Great Commentary on the Kālachakra Tantra: Stainless Light (bsdus <b>pa'</b>i rgyud kyi rgyal po dus kyi <b>'</b>khor lo<b>'</b>i <b>'</b>grel bshad rtsa ba<b>'</b>i rgyud kyi rjes su <b>'</b>jug <b>pa</b> stong phrag bcu gnyis <b>pa</b> <b>dri</b> ma <b>med</b> <b>pa'</b>i <b>'od</b> ces bya ba, vimālaprabhānāmamūlat",
"gzhal <b>med</b> khang <b>chen</b>","great inestimable mansion",
"gzhi ka dag <b>'od</b> gsal <b>chen</b> po","basal essentially pure great clear light",
"khyung rin <b>chen</b> grags","Kyung-rin-<b>chen</b>-drag [c.1150 - 1200; a disciple of Cha-pa Chö-kyi-seng-ge (phya pa chos kyi seng ge)]",
<b>klong</b>,"ex<b>pa</b>nse; sphere",
"<b>klong</b> <b>chen</b>","great ex<b>pa</b>nse; great sphere",
"<b>klong</b> <b>chen</b> <b>pa</b>; <b>klong</b> <b>chen</b> <b>pa</b> <b>dri</b> <b>med</b> <b>'od</b> <b>zer</b>","Long-<b>chen</b>-<b>pa</b> (1308-1363, a central Nying-ma [rnying ma] scholar-yogi)",
