Wylie,"Tibetan Definition"
"<b>thal</b> ba 'phen <b>pa</b>","pha rol po'i rgyud kyi log rtog sun 'byin pa dang/ log smra tshar gcod pa'i phyir du/ rtags khyab tshad ma'am khas blangs kyis grub pa bkod nas mi 'dod pa sgrub pa/ dper na/ sgra rtag par 'dod pa'i phyi rol pa sun 'byin pa'i phyir du/ sgra chos can/ ma byas par thal/ rtag pa'i phyir/ zhes pa lta bu 'dod pa rtags su bkod nas mi 'dod par thal ba 'phen pa'o/"
"<b>thal</b> ba bun bun","thal ba long long/ rlangs 'khor phyin shul du thal ba bun bun du lang yong/"
"<b>thal</b> ba chil chil","thal rdul lang tshul zhig gad chu ma gtor na gad bdar byed dus thal ba chil chil lang yong/"
"<b>thal</b> ba dkar po","(yul) sna tha la bsre rgyu'i shing thal/"
"<b>thal</b> ba <b>pa</b>","phyi rol pa'i grub mtha' ba zhig"
"<b>thal</b> ba rlung bskur","rtsa med du 'gro ru 'jug pa'i dpe/ dgra bo'i mi rta tshang ma thal ba rlung bskur bzhin du rtsa med du song 'dug"
"<b>thal</b> ba skya chags","thal rdul dkar po chags tshul/ bsgrigs bkod kyi yo byad rnams la rdul phyis ma brgyab pas thal ba skya chags su khebs pa/"
"<b>thal</b> ba'i snying po","(mngon) a ga ru/"
"<b>thal</b> bar 'gyur ba","nyes pa'am/ skyon gyi phyod su lhung ba/ de ltar au tshugs byas na skyon du thal bar 'gyur/"
"<b>thal</b> bar brlag <b>pa</b>","rdul phran tsam du gtor ba/ dgra dmag thal bar brlag pa/ brag ri thal bar brlag pa/"
"<b>thal</b> byung","thogs med du byung ba/ snyung bu rnon pos pang leb thal byung du phug nas bug pa 'don pa/ nyi 'od khang pa'i nang du thal byung du phog pa/"
"<b>thal</b> byung 'gro ba","1) thogs med du 'gro ba/ dpa' bo snying stobs can gyis dgra la 'jigs snang med par g.yul sar thal byung du 'gro ba/ 2) (mngon) dpa' bo/"
"<b>thal</b> cha","tshad las brgal ba'i skyon cha/ gtam thal cha chen po ma shod/ phan tshun 'khrug zing slong ba'i thal cha ma bzo/ 'khrug pa shor nas thal cha chen po btang song/"
"<b>thal</b> chen","mi ro bsregs pa'i thal ba/"
"<b>thal</b> chu","thal ba'i khu ba/"
"<b>thal</b> drags <b>pa</b>","mtshams tshod ma zin pa dang/ tshad las 'das pa/ bza' btung longs spyod thal drags pa/ shod tshod med pa'i skad cha lab gleng thal drags pa/"
"<b>thal</b> gong","phrag tshigs nas mjing tshigs bar gyi cha shas de'i ming/"
"<b>thal</b> gong rgyas <b>pa</b>'i mtshan b<b>zang</b>","sangs rgyas kyi mtshan bzang so gnyis kyi nang gses shig ste/ sman la sogs pa byin pas thal gong rgyas pa/"
"<b>thal</b> ka rdo rje","shing sman gyi rigs shig ste/ ro kha/ zhu rjes snyoms/ nus pas pags nad sel/ chu ser skem/ srin nad gsod/"
"<b>thal</b> kar","1) sngo dkar/ glang chen thal kar mche ba drug ldan/ 2) (mngon) glang chen/"
"<b>thal</b> lan","thal 'gyur gyi lan gyi bsdus tshig"
"<b>thal</b> lan rnam thar sgo bzhi","phyi rgol gyis thal ba 'phangs pa la thal 'gyur ltar snang gi rigs bzhi yod pa der lan 'debs tshul rnam pa bzhi ste/ rtags ma grub pa dang/ khyab pa 'gal ba dang/ khyab pa ma nges pa dang/ 'dod lan thebs pa bcas so/"
"<b>thal</b> le ba","1) sgrib med dam thogs med/ ri rtser rtswa shing med par thal le bar 'dug mdun dang rgyab med par phyogs thams cad du thal ler bar gzigs pa/ 2) ya yo 'khyag 'khyog med pa/ lam chen po de thal le bar btod 'dug 3) kha dog skya shas che ba mngon tshul zhig sa skya thal le ba/"
"<b>thal</b> lus","phar thal tshur lus kyis 'khyar ba/ gzhan 'khyar thal lus med pa/ thal lus he bag med pa/"
"<b>thal</b> ma","thad ka/ me mda'i shud kyis rtsig pa thal mar phug 'dug"
"<b>thal</b> mdog <b>thal</b> ba'i mdog <b>thal</b> rdul","thal ba zhib zhib/"
"<b>thal</b> mo","lag pa'i sor mo ther ther du gshibs te bsgrengs pa'i bzo dbyibs/ thal mo gan rkyal du bstan pa/ thal mo rdeb pa/ thal mo snun pa/ thal mo bsnol ba/ thal mo sbyar ba/ thal mo brdabs sgra drag char btang ba ltar sgrog pa/"
"<b>thal</b> mo'i phyag rgya","thal mo sbyar ba'i phyag rgya ste gus pa'i nyams/"
"<b>thal</b> ngag 'dod <b>pa</b> rtags su bkod de mi 'dod <b>pa</b>'i <b>thal</b> ba 'phen <b>pa</b>'i ngag ste","dper na/ sgra rtag par 'dod pa'i ngor/ sgra chos can/ ma byas par thal/ rtag pa'i phyir/ zhes pa lta bu'o/"
"<b>thal</b> nyor","rtsig khug tu spungs pa'i thal ba/"
"<b>thal</b> phyags","1) me khyem/ 2) sgro phyags/"
"<b>thal</b> rang","dbu ma thal 'gyur ba dang/ rang rgyud pa'i bsdus ming/"
"<b>thal</b> rgyugs","1) thogs med du 'gro ba/ nya mo chu'i nang du thod thug med par thal rgyugs su 'gro ba/ 2) ma brtags pa'i 'gro stangs/ 'gro lam bde min la ma bltas par rang gar thal rgyugs su 'gro ba/"
"<b>thal</b> rlung","thal ba dang 'dres pa'i lhags pa/"
"<b>thal</b> sbyar","thal mo'i nang ngos phan tshun sbyar ba/ lag pa thal sbyar gyi gus 'dud zhu ba/"
"<b>thal</b> shog bod rang skyong ljongs snye mo rdzong nas thon <b>pa</b>'i shog bu dman gras <b>thal</b> mdog can zhig thi gu","thag pa phra mo/ lag zung phyin ci log tu thi gus bcings 'dug"
"<b>thal</b> skad","chos kyi rtsod pa byed pa'i thog mar rje btsun 'jam pa'i dbyangs kyi sa bon dhI: yig skad mthon por sgrog pa'i skad/ dhI:"
"<b>thal</b> skyon","tshad las brgal ba'i skyon/ phar sprod tshur len gyi byed sgo tshang ma thal skyon med pa/"
"<b>thal</b> sman","bad kan rang rgyud can gyis bskyed pa'i grang ba'i nad gtso cher sel ba'i phyir lan tshA dang cong zhi lta bu me la nus ldan bsregs pa'i thal ba/"
"<b>thal</b> s<b>pa</b>bs","yun ring du chags pa'i thal rdul/"
"<b>thal</b> <b>thal</b>","grangs gnas shig"
"<b>thal</b> tres","bee sngon du lug ru ser po dang/ shel phreng du lug ru smug po la ngos 'dzin mdzad/ gzhan du aut+pal la'ang 'jug ming gi rnam grangs la klu yi lce dang/ sngo sangs 'khri shing/ sngo sangs mtha' yas/ mtha' yas rtsa/ ba glang srung/ me tog phra mo/ sa 'tsho bu mo bcas so/"
"<b>thal</b> tshA","shing sna dang ldum sogs mer bsregs pa'i thal ba las bzos pa'i tshA rigs te/ ro lan tsha la tsha ba/ zhu rjes drod/ nus pas grang ba sel/ pho ba sbos pa 'joms/"
"<b>thal</b> tshan","thal ba tsha po/"
"<b>thal</b> tshang","thal rdul dor sa'i sa khung ngam tshang/"
"<b>thal</b> yas","<eld> grangs gnas shig"
"<b>thal</b> zhag bar snang du 'khor ba'i <b>thal</b> rdul gyi mdangs zhag <b>thal</b> zing 'gal 'dzol","ha cang dpa' thal che drags pa'i 'gal 'khrul/ thal zing 'gal 'dzol du ma song ba'i bab lhing brtan po zhig dgos/"
"thug <b>thal</b>","thug pa'i kha thal/"
"thugs <b>dgongs</b>","'dun pa dang sems kyi bsam mno/"
"tsha <b>thal</b> shor ba","1) me shugs sam drod ngar che drags pa/ za ma tsha thal shor nas 'tshig pa/ 2) tsha gcun thal drags pa dang/ tshad las brgal ba/ skad cha tsha thal shor bas gzhan khong khro langs pa/"
