Wylie,"Tibetan Definition"
"tshig <b>thal</b>","skad cha shod nyes/ skad cha tshig thal shor ba/"
"zab <b>thal</b>","gos chen dar zab mer bsregs pa'i thal ba/"
"<b>zang</b> ma","rjen pa'am/ thad ka dang mngon sum/ zer rgyus phongs pa'i rtags zang mar ston pa/ chang gis ha cang myos pa'i rang rtags zang mar thon pa/"
"<b>zang</b> ngi zing ngi","1) kha khu sim po min pa'am lhing mi 'jags pa dang brel ba tshab tshub/ sems zang ngi zing ngi byed pa/ zang zing gis sun pa/ 2) go rim 'khrugs pa/ mi nor mang po zang ngi zing ngir 'tshogs pa/ las don zang ngi zing ngi/ lung par zang ngi zing ngi byung ba/"
"<b>zang</b> rkyang","(rnying) kha rkyang ngam 'ba' zhig"
"<b>zang</b> <b>thal</b>","bar mtshams med pa'am/ thogs rdugs med pa/ yar gyi zang thal du 'gro ba/ mar gyi zang thal du 'gro ba/ nus pa ha cang che bas brag dang rtsig pa la zang thal du 'gro ba/ sgyogs chen 'phangs pa'i mde'u dgra mkhar la zang thal du 'gro ba/"
"<b>zang</b> yag grangs kyi gnas drug cu'i rtsi stangs khag gcig nang yod <b>pa</b>'i grangs ka'i ming zhig <b>zang</b>s","1) rin po che'i rigs shig ste/ rang byung dang rdo las byung ba gnyis bcas mchis/ ro mngar/ zhu rjes bsil/ nus pas glo rnag dang/ chu ser/ tsha chu sogs skem/ dngul chu'i nus pa srung/ lcags rdung sar lcags dang/ zangs rdung sar zangs/ ming gi rnam grangs la kla klo kha dang/ lcags dmar/ zangs ma/ zangs dmar bcas so/ 2) zangs las bzos pa'i chu snod dam thab chas/ dkyil zangs/ khams zangs/ chu zangs/ stod zangs la lnga rdig dang drug rdig sogs yod/"
"<b>zang</b> zing","1) zang ngi zing ngi'i bsdus tshig 2) rgyu nor dang longs spyod dam dngos rdzas/ zang zing gi rogs ram/ zang zing gis 'byor pa/"
"<b>zang</b> zing gi sbyin <b>pa</b>","sbyin pa bzhi'i nang tshan/ gnas lus longs spyod kyi sbyin pa/"
"<b>zang</b> zing med <b>pa</b>","1) nor rdzas med pa/ 2) 'du 'dzi med pa/"
"<b>zang</b> zing phan phun","(rnying) zang zing dam dum/"
"<b>zang</b>s <b>thal</b>","1) zangs 'phrul mer bsregs pa'i thal ba ste/ nus pas dngul chu btso bkru chen mo'i nus pa skyed cing lus la dngul chu'i nus pa yun ring du srung/ dmu chu dang/ glo rnag chu ser bcas skem/ 2) zang thal dang 'dra/"
"zhib <b>thal</b>","thug par rgyag rgyu'i phye'am rtsam pa/"
"zla ba'i <b>thal</b> ba","(mngon) ga pur/"
