"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
འདུལ་བ་འཛིན་པ་ལ་ཡོན་ཏན་ལྔ་,མིང་ཚིག,"ཉེས་པ་ཤེས་པ། ཉེས་པ་མེད་པ་ཤེས་པ། ལྕི་བ་ཤེས་པ། ཡང་བ་ཤེས་པ། དེས་སོ་སོར་ཐར་པའི་མདོ་ཀློག་ཅིང་རྒྱས་པར་བསྒྲགས་པའོ། ། 6 བར་ཆད་དུ་འགྱུར་བ་ཤེས་པ། བར་ཆད་མ་ཡིན་པ་ཤེས་པ། ལུང་བསྒོ་བ། རྗེས་སུ་སྟོན་པ། གནས་བཅུར་འཇུག་ནུས་པའོ། །",
འདུལ་བ་འཛིན་པ་ལ་ཡོན་ཏན་ལྔ་,མིང་ཚིག,"བྱུང་བ་ཤེས་པ། བཅས་པ་ཤེས་པ། རྗེས་སུ་བཅས་པ་ཤེས་པ། སྤངས་པ་ཤེས་པ། རྗེས་སུ་གདང་བ་ཤེས་པའོ།",
འདུལ་བ་འཛིན་པའི་གང་ཟག་གི་ཕན་ཡོན་ལྔ་,མིང་ཚིག,"འདིའི་རང་གི་ཚུལ་ཁྲིམས་ཀྱི་ཕུང་པོས་ལེགས་པར་བསྲུབས་ཤིང་ལེགས་པར་སྦས་པ་ཡིན། འཁོར་བཞིས་མངོན་སུམ་དུ་བསུ་བར་བྱ་བ་ཡིན། གང་ཟག་འགྱོད་པ་སྐྱེས་པ་རྣམས་ཀྱི་སྟོན་པར་གྱུར་པ་ཡིན། དགེ་འདུན་གྱི་ནང་ན་བག་ཚ་བ་མེད་པས་གནས་པ་ཡིན། ཆོས་དང་མཐུན་པས་ཕྱིར་རྒོལ་བ་ཚར་གཅོད་པ་ཡིན་པའོ། །",
འདུལ་བ་འཛིན་པའི་གང་ཟག་གི་ཕན་ཡོན་ལྔ་,མིང་ཚིག,"ཕྱོགས་གང་ན་གང་ཟག་འདུལ་བ་འཛིན་པ་གནས་པའི་ཕྱོགས་དེ་ངས་སྣང་བ་སྐྱེས་པ། གསལ་བ་སྐྱེས་པ། འོད་སྐྱེས་པར་མཐོང་བ། ཕྱོགས་དེར་ང་ཐུགས་ཁྲལ་ཆུང་ངུར་གནས། ཕྱོགས་དེར་ངས་སྟོང་པ་མ་ཡིན་པར་མཐོང་བའོ། ། 5 བྱུང་བ་ཤེས་པ། བཅས་པ་ཤེས་པ། རྗེས་སུ་བཅས་པར་ཤེས་པ། བཀག་པ་ཤེས་པ། རྗེས་སུ་གནང་བ་ཤེས་པའོ། ། 6 བར་དུ་གཅོད་པ་རྣམས་ཤེས། བར་དུ་གཅོད་པ་མ་ཡིན་པ་རྣམས་ཤེས། འདོམས་པར་བྱེད། རྗེས་སུ་སྟོན་པར་བྱེད། ལྷན་ཅིག་གནས་པ་དང་ཉེ་གནས་རྣམས་ཀྱི་གནས་འཆར་འཇུག་ནུས་པའོ། ། 7 ལྟུང་བ་བྱུང་བ་ཤེས། ལྟུང་བ་མ་བྱུང་བ་ཤེས། ལྕི་བ་ཤེས། ཡང་བ་ཤེས། དེ་སོ་སོར་ཐར་པའི་མདོ་གདོན་པ་ལ་རྒྱས་པར་ཞུགས་པ་ཡིན་པའོ། །",
འདུལ་བ་འཛིན་པའི་གང་ཟག་གི་ཕན་ཡོན་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞི་ལས་བྱུང་བ་སྟེ། འཁོར་བཞིས་མདུན་དུ་བདར་བ་ཡིན། གདམས་ངག་དང་རྗེས་སུ་བསྟན་པ་གཞན་ལ་རག་མ་ལས་པ་ཡིན། འདས་པ་དང་། མ་འོངས་པ་དང། ད་ལྟར་བྱུང་བའི་ཡང་དག་པར་རྫོགས་པའི་སངས་རྒྱས་རྣམས་ཀྱི་ནང་གི་མཛོད་སྲུང་བ་ཡིན། དགེ་སྦྱོང་དང་བྲམ་ཟེ་གཞན་རྣམས་ཀྱི་སྤྱི་བོ་ལ་འདུག་པ་ཡིན། དམ་པའི་ཆོས་གནས་པར་བྱ་བའི་ཕྱིར་དང་། བསླབ་པའི་ཆེད་ཀྱི་ཕྱིར་སྐྱེ་བོ་མང་པོ་ལ་ཕན་པ་དང་། སྐྱེ་བ་མང་པོ་ལ་བདེ་བར་ཞུགས་པ་ཡིན་པའོ། །",
འདུལ་བ་འཛིན་པའི་གང་ཟག་གི་ཕན་ཡོན་ལྔ་,མིང་ཚིག,"དོན་མ་འདྲེས་པར་བསྲེལ་བ་ཡིན། དོན་རྣམ་པར་གཏནལ་དབབ་པར་བྱ་བ་ལ་ཤིན་ཏུ་ངེས་པ་ཡིན། དེའི་བསླབ་པའི་གཞི་རྣམས་ལེགས་པར་བཟུང་བ་ཡིན། སེམས་ཀྱི་སྣང་བ་སྐྱེས་པས་མང་དུ་གནས་པ་ཡིན། སྐྱེ་བོ་ཕྱི་མ་རྣམས་ཀྱི་སྣང་བ་བྱེད་པ་ཡིན་པའོ། །",
འདུལ་བ་འཛིན་པའི་གང་ཟག་གི་ཡོན་ཏན་བདུན་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། རྒྱལ་བའི་ནང་གི་མཛོད་སྲུང་བ། རང་གི་ཚུལ་ཁྲིམས་ཀྱི་ཕུང་པོ་ཤིན་ཏུ་བསྲུངས་ཤིང་ཤིན་ཏུ་སྦས་པ། ལུང་ནོད་ཅིང་སྟོན་པའི་རང་གཞན་མ་ལུས་པ། འཁོར་བཞི་འདུ་བར་གྱུར་པ། ཐེ་ཚོམ་སྐྱེས་པའི་གང་ཟག་རྣམས་ཀྱི་སྐྱབས་སུ་གྱུར་པ། དགེ་འདུན་གྱི་ནང་ན་འཇིགས་པ་མེད་པར་སྤྱོད་པ། སེམས་ལ་སྣང་བ་མང་དུ་སྤྱོད་པའོ། །",
འདུལ་བ་འཛིན་པའི་གང་ཟག་ལ་ཡོན་ཏན་བཅུ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། བྱུང་བ་ཤེས་པ། བཅས་པ་ཤེས་པ། རྗེས་སུ་བཅས་པ་ཤེས་པ། མི་གནང་བར་ཤེས་པ། རྗེས་སུ་གནང་བར་ཤེས་པ། ངའི་ཕྱོགས་དེར་སྣང་བར་གྲགས་པ། སྣང་བར་གྱུར་པ། རབ་ཏུ་སྣང་བར་གྱུར་པ། ངའི་ཕྱོགས་དེར་མ་སྟོངས་པར་གྲགས་པ། འདུལ་བ་འཛིན་པའི་གང་ཟག་དེ་ལྟ་བུ་ཕྱོགས་གང་ན་གནས་པ་དེའི་ཕྱོགས་སུ་དེ་བཞིན་གཤེགས་པ་ཐུགས་ལས་ཆུང་ངུར་འགྱུར་བའོ། །",
འདུལ་བ་འཛིན་པས་ལྟུང་བ་བརྟགས་ནས་ལྟུང་བ་སྦྱིན་པར་བྱ་བ་རྣམ་པ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ༡ གཅིག་ཏུ་ཀུན་ནས་ཉོན་མོངས་པ། ༢ གཅིག་ཏུ་ལྷག་པར་མ་སྤྱད་པ། ༣ གཞི་ལས་བཅའ་བ། ༤ དེ་ལ་ཉེས་པ་བྱུང་བ་དང་། ཉེས་པ་མ་བྱུང་བ་བསྟན་པ། ༥ གཅིག་ཏུ་ཀུན་ཏུ་སྤྱོད་པ་མ་ཡིན་པའོ། །དེ་ལ་གཅིག་ཏུ་ཀུན་ནས་ཉོན་མོངས་པ་ཅན་གྱི་ལྟུང་བ་ནི་འདི་ལྟ་སྟེ། རང་བཞིན་གྱིས་ཁ་ན་མ་ཐོ་བ་དང་བཅས་པའོ། །དེ་ལ་གཅིག་ཏུ་ལྟུང་བ་ལྷག་པར་མ་སྦྱད་པ་ལ་ནི་བསྟན་པར་བྱའོ། །ལྟུང་བ་བྱུང་བ་ལ་ནི་ལྟུང་བ་ཕྱིར་གསོ་བའི་ལས་ཅི་རིགས་པར་ཡོངས་སུ་བསྟན་པར་བྱའོ། །དེ་ལ་བཅོམ་ལྡན་འདས་ཀྱིས་གང་ཟག་གང་ལ་བརྟེན་པ་དང༌། ཡུལ་གང་དང་དུས་གང་ལ་བརྟེན་ནས། བཅས་པའི་ཁ་ན་མ་ཐོ་བ་དང་བཅས་པའི་བསླབ་པའི་གཞི་བཅས་པ་ལས། གལ་ཏེ་གང་ཟག་གཞན་ཞིག་ཡུལ་གཞན་དང༌། དུས་གཞན་དུ་ཉེས་པ་དེ་ཉིད་ལ་རྟེན་པར་བྱེད་ན། དེས་དེ་ལ་ཡང་བཅོམ་ལྡན་འདས་ཀྱིས་ཉེས་པ་གང་གཟིགས་ནས་བཅས་པ་དེ་ཁོ་ན་བཞིན་དུ་ལྟུང་པ་ཕྱིར་གསོ་བའི་ལས་ཡོངས་སུ་བསྟན་པར་བྱའོ། །གལ་ཏེ་ཉེས་པ་དེ་ལ་རྟེན་པར་མི་བྱེད་ན་ནི་དེ་ལ་ལྟུང་བ་སྦྱིན་པར་མི་བྱ་སྟེ། ཕྱིར་གསོ་བའི་ལས་ཀྱང་ཡོངས་སུ་བསྟན་པར་མི་བྱའོ། །དེ་ལྟར་དེ་ནི་ལྟུང་བ་ཡོངས་སུ་བརྟག་པ་མདོར་བསྟན་པ་ཡིན་པར་རིག་པར་བྱའོ། །",
འདུལ་བ་ཡོངས་རྫོགས་རྣམ་དག་སྡོམ་བྱེད་རྒྱུད་,མིང་ཚིག,"འདུལ་བ་རྒྱུད་དྲུག་གི་ནང་གསེས་(འདུལ་བ་ཡོངས་རྫོགས་རྣམ་དག་སྡོམ་བྱེད་རྒྱུད་) ཅེས་པའི་གཞུང་འདི། མཛད་པ་པོ། གཡུང་དྲུང་བོན་གྱི་བསྟན་པའི་སྲོལ་འབྱེད་རྣམ་མཁྱེན་སྟོན་པ་གཤེན་རབ་མི་བོ་དེ་ཉིད་ཡིན། མཛད་པའི་དུས། ཕྱི་ལོའི་སྔོན་གཤེན་ལོ་སུམ་ཅུ་སོ་གཅིག་སྟེ་སྟོན་པ་རབ་ཏུ་བྱུང་བའི་དུས་སུ་གསུངས་པའོ། །གཞུང་འདིའི་བརྗོད་བྱ་ནི། སྡེ་སྣོད་གསུམ་གྱི་ནང་ཚན་འདུལ་བའི་སྡེ་སྣོད་དེ། ལྷག་པ་ཚུལ་ཁྲིམས་ཀྱི་བསླབ་པའི་ཁོངས་སུ་གཏོགས་པའི་རྣམ་དག་འདུལ་བའི་སྡོམ་པ་མཆོག་ཏུ་འཛིན་པའི་རྣམ་མཁྱེན་སྟོན་པ་གཤེན་རབ་མི་བོས་ཁྱིམ་སྤངས་རབ་བྱུང་གི་ཚུལ་མཛད་པ་ལྟར། སྲས་འཆི་མེད་གཙུག་ཕུད་ཀྱིས་འགྲོ་བའི་དོན་ལ་རབ་ཏུ་དགོངས་ནས་སྤང་པ་བདུན་བོར་རབ་ཏུ་བྱུང་ཞེས་པ། ཡུལ་དང་། གནས་དང་། ཁྱིམ་དང་། སྲས་དང་། འཁོར་དང་། ཉེ་དྲུང་དང་། ནོར་དང་བདུན་རོ་བཞིན་དུ་སྤངས་ནས་སྟོན་པ་དེ་ཉིད་རབ་ཏུ་བྱུང་བའི་ཚུལ་སྤྱི་བསྟན་པ་དང་། བྱེ་བྲག་ཏུ་གཞུང་འདིར་སྡེ་ཚན་ལ་སོགས་མི་འདྲ་བའི་ལེའུ་གྲངས་སུ་བགྲང་ན་ལེའུ་བཞི་བཅུ་ཞེ་དྲུག་ཡོད་དེ། སྦོམ་པོར་མི་གནས་ཕམ་ལྟུང་རྩི་བླར་ཕྱེ་བའིི་ལེའུ་སྟེ་དང་པོའོ། །འདུལ་བ་བྱ་བའི་རྒྱུད། གླད་དོན་གསུམ་པའི་ལེའུ་སྟེ་གཉིས་པའོ། །འདུལ་བ་བྱ་བའི་རྒྱུད། འགྱོད་ཚངས་བཤགས་པའི་ལེའུ་སྟེ་གསུམ་པའོ། །སྐྱབས་ཡུལ་སྐྱོབས་བཞི་ལེའུ་སྟེ་བཞི་པའོ། །དམ་བཅའ་བ་གཉིས་གསོལ་བའི་ལེའུ་སྟེ་ལྔ་པའོ། །གཉིས་མེད་བྱང་སེམས་མཐའ་རྒྱས་ལེའུ་སྟེ་དྲུག་པའོ། །བདེ་གསལ་མི་རྟོག་མདུན་པའི་ལེའུ་སྟེ་བརྒྱད་པའོ། །ཞུ་གནང་དྲིན་ཆེན་ལེའུ་སྟེ་དགུ་པའོ། །སྲངས་འཇུད་ལམ་གཅོད་པའི་ལེའུ་སྟེ་བཅུ་པའོ། །འབྱུང་བ་སྔོན་ཕྱུངས་ལྷ་མཆོད་ལེའུ་སྟེ་བཅུ་གཅིག་པའོ། །མི་མཆོད་མཉེས་པ་དབུལ་བའི་ལེའུ་སྟེ་བཅུ་གཉིས་པའོ། །གོ་ཕུབ་ཧ་ར། འགྲོ་བ་སྤྱི་མཉེས་ལེའུ་སྟེ་བཅུ་གསུམ་པའོ། །དམིགས་པ་དམིགས་བཏང་སྟོན་པའི་ལེའུ་སྟེ་བཅུ་བཞི་པའོ། །གྲལ་གདན་ཞུ་གསོལ་ལེའུ་སྟེ་བཅོ་ལྔ་པའོ། །གསས་གདན་གནང་བཀག་ལེའུ་སྟེ་བཅུ་དྲུག་པའོ། །པད་ལྷམ་པད་རྩེགས་གཉིས་སྦྱོར་ལེའུ་སྟེ་བཅུ་བདུན་པའོ། །སྨད་གོས་ཤམ་ཐབས་ལེགས་སྒྲུབ་ལེའུ་སྟེ་བཅོ་བརྒྱད་པའོ། །སྟོད་གོས་སིལ་བུ་རྩ་ལྔ་ལྷ་བྲན་བསྒྲིགས་པའི་ལེའུ་སྟེ་བཅུ་དགུ་པའོ། །སྟོད་སྨད་བླ་གོས་ཚད་མའིི་ལེའུ་སྟེ་ཉི་ཤུ་ཐམ་པའོ། །ནས། སྔོན་ལས་སྐྱེས་ངན་སྤང་བྱའི་ལེའུ་སྟེ་སོ་དགུ་པའོ། །ཡན་ལག་བྱ་བྱེད་ཚུལ་ཁྲིམས་ལེའུ་སྟེ་བཞི་བཅུ་ཐམ་པའོ། །སྤང་བྱ་ཚུལ་ཁྲིམས་སྲོག་དོན་ལེའུ་སྟེ་ཞེ་གཅིག་པའོ། །བྱ་བཞག་དམ་ཁྲིམས་དང་ལེན་ལེའུ་སྟེ་ཞེ་གཉིས་པའོ། །བཀྲ་ཤིས་མཐར་རྒྱས་ལེའུ་སྟེ་ཞེ་གསུམ་པའོ། །སྨོན་ལམ་དོན་དང་འཚམས་པའི་ལེའུ་སྟེ་ཞེ་བཞི་པའོ། །བསྔོ་བ་རྣམ་དག་ལེའུ་སྟེ་ཞེ་ལྔ་པའོ། །མཐའ་བྲལ་དམིགས་མེད་ལེའུ་སྟེ་ཞེ་དྲུག་པའོ། །ཞེས་གསུངས་སོ། །",
འདུལ་བ་རྒྱུད་དྲུག་,མིང་ཚིག,"མདོ། འདུལ་བ། བོན། ཕལ་ཆེན་སྡོམ་བྱེད་དམ་པའི་རྒྱུད། དུས་ཆེན་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད། ཡོངས་རྫོགས་རྣམ་དག་སྡོམ་བྱེད་རྒྱུད། སོ་སོར་ཐར་པ་བྱེ་བྲག་འབྱེད་སྡོམ་རྒྱུད། གཅིག་ཉམས་གཅིག་ལེན་ལས་སྡོམ་རྒྱུད། སྤྱི་སྡོམ་འགོག་པ་ཕྱོགས་སྡོམ་རྒྱུད་དང་དྲུག་གོ །",
འདུལ་བ་རྣམ་པ་གསུམ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། འདོད་ཆགས་འདུལ་བ། ཞེ་སྡང་འདུལ་བ། གཏི་མུག་འདུལ་བའོ། །",
འདུལ་བ་རྣམ་པར་གཏན་ལ་དབབ་པ་ཉེ་བར་འཁོར་གྱིས་ཞུས་པ་,མིང་ཚིག,"བམ་པོ་གཉིས་པ། ཤོ་ལོ་ཀ་དྲུག་བརྒྱ་པ། རྒྱ་གར་གྱི་མཁན་པོ་ཛི་ན་མི་ཏྲ་དང༌། ལོ་ཙཱ་བ་བནྡེ་ཡེ་ཤེས་སྡེ་ལ་སོགས་པས་བསྒྱུར་ཅིང་ཞུས་པ།",
འདུལ་བ་རྣམ་པར་འབྱེད་པ་,མིང་ཚིག,བཀའ་འགྱུར་འདུལ་བ་ཇ་པར་བཞུགས།,
འདུལ་བ་རྣམ་པར་འབྱེད་པ་,མིང་ཚིག,"འཕགས་པ་གཞི་ཐམས་ཅད་ཡོད་པར་སྨྲ་བའི་འདུལ་བ་འཛིན་པ་ཁ་ཆེའི་བྱེ་བྲག་ཏུ་སྨྲ་བའི་སློབ་དཔོན་ཛི་ན་མི་ཏྲ་དང་། ཞུ་ཆེན་གྱི་ལོཙྪ་བ་བན་དེ་ཀླུའི་རྒྱལ་མཚན་གྱིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། བཀའ་འགྱུར་འདུལ་བ་ཉ་པར་བཞུགས།",
འདུལ་བ་རྣམ་བཞི་,མིང་ཚིག,"སྔགས། རྙིང་མ། དེ་བཞིན་གཤེགས་པས་འགྲོ་བའི་དོན་མཛད་ཚུལ་སྟེ། ཡིད་ཀྱི་མུན་སེལ་ལས། སྐུ་བསོད་ནམས་ཆེན་པོས་འདུལ་བ། ཐུགས་མངོན་པར་ཤེས་པ་ཆེན་པོས་འདུལ་བ། ཆོ་འཕྲུལ་བསམ་གྱིས་མི་ཁྱབ་པས་གདུལ་བ། གསུང་རིག་པས་འདུལ་བ་བཅས་བཞིར་གསུངས་སོ། །དཔལ་གསང་བའི་སྙིང་པོའི་རྒྱ་ཆེར་འགྲེལ་པ་ལས། རིག་པ་དང་། བསོད་ནམས་དང་། ཆོ་འཕྲུལ་དང་། མངོན་སུམ་པའི་འདུལ་བ་རྣམ་བཞིས་འགྲོ་བ་རྣམ་པ་ལྔའི་དོན་མཛད་དོ། །ཞེས་དང་། སྤར་ཁབ་ལས་ཀྱང་། སྐུས་འདུལ་བ། ཐུགས་ཀྱིས་འདུལ་བ། བསམ་གྱིས་མི་ཁྱབ་པས་འདུལ་བ། གསུང་གིས་འདུལ་བ་བཅས་བཞིར་གསུངས་པ་དང་། དཀོན་ཅོག་འགྲེལ་ལས། འདུལ་བ་རྣམ་པ་བཞིས་འགྲོ་བ་རྣམ་ལྔའི་དོན་མཛད་དེ་ཞེས་བྱ་བ་ལ། འདུལ་བ་རྣམ་པ་བཞི་ནི། བསོད་ནམས་ཀྱིས་འདུལ་བ་དང་། རྫུ་འཕྲུལ་གྱིས་འདུལ་བ་དང་། རིག་པས་འདུལ་བ་དང་། མངོན་སུམ་པས་འདུལ་བ་ཞེས་སྤྱིར་གྲགས་སོ། །འདི་ཉིད་ལས་ནི། མཛད་པ་ཆེན་པོ་བརྒྱད་དང་། མངོན་པར་ཤེས་པ་ཆེན་པོ་དྲུག་དང་། བསམ་གྱིས་མི་ཁྱབ་པ་བཞི་དང་། ཐེག་པ་ལྔའི་སྒོ་ནས་འདུལ་བར་གསུངས་ཏེ། དེ་ཡང་སྤྱིར་དོན་མཐུན་པར་སྣང་སྟེ། མཛད་པ་བརྒྱད་ཀྱིས་འདུལ་བ་ནི་བསོད་ནམས་ཐུན་མོང་མ་ཡིན་པར་འཕགས་པར་བསྟན་པ་ཡིན་ནོ། །མངོན་པར་ཤེས་པ་དྲུག་ནི་དོན་ཐམས་ཅད་མངོན་སུམ་པར་གྱུར་པས་འདུལ་བའོ། །བསམ་གྱིས་མི་ཁྱབ་པ་བཞི་ནི་རྫུ་འཕྲུལ་སྣ་ཚོགས་སུ་བསྟན་པས་འདུལ་བའོ། །ཐེག་པ་ལྔ་ནི་རིག་པ་དང་ལྡན་པའི་ཆོས་བསྟན་པ་སྟེ། དེ་བས་ན་དེ་དག་ཀྱང་གཞི་མཐུན་པར་འགྱུར་རོ། །ཞེས་གསུངས།",
འདུལ་བ་རྣམ་འབྱེད་,མིང་ཚིག,"སངས་རྒྱས་ཤཱཀྱ་ཐུབ་པས་གསུངས་པའི་འདུལ་བ་ལུང་སྡེ་བཞིའི་ནང་གསེས། སོ་ཐར་གྱི་དོན་ཞིབ་ཏུ་རྣམ་པར་འབྱེད་པ་དགེ་སློང་ཕའི་རྣམ་འབྱེད་ཀྱི་སོ་ཐར་དུ་ལྟུང་རྐང་ཉིས་བརྒྱ་ལྔ་བཅུ་རྩ་གསུམ་པོ་རེ་རེ་ལ། བསླབ་པ་འཆའ་བའི་རྒྱུ་གླེང་གཞི། བསླབ་པ་བཅས་པའི་ཕན་ཡོན། བསླབ་པ་འཆའ་བའི་ཚུལ། ལྟུང་བའི་རྣམ་གཞག་ལྟུང་མེད། བསླབ་བྱ་སྟེ་དོན་ཚན་དྲུག་དྲུག་གི་སྒོ་ནས་ཕལ་ཆེ་བར་བཤད་པ་དང༌། རྩོད་པ་ཞི་བྱེད་ཀྱི་ཆོས་བདུན་རྒྱས་པར་བཤད་པ་དང༌། དགེ་སློང་མའི་རྣམ་འབྱེད་ལྟུང་རྐང་སུམ་བརྒྱ་དྲུག་ཅུ་རྩ་བཞིའི་སྐོར་རྣམས་རྒྱས་པར་སྟོན་པའི་གཞུང༌།",
འདུལ་བ་ལ་དངོས་པོའི་ལོངས་སྤྱོད་རུང་བ་མ་ཡིན་པའི་རྒྱུ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ༡ རང་བཞིན་གྱིས་ཁ་ན་མ་ཐོ་བ་དང་བཅས་པ་ནི། བླུགས་གཞལ་ལ་སྒྱུ་བྱེད་པ་དང༌། སྲང་ལ་སྒྱུ་བྱེད་པ་དང༌། གཞལ་བ་ལ་སྒྱུ་བྱེད་པ་དང༌། བསད་པ་དང༌། བཅིང་བ་དང༌། བཅད་པ་དང་། བརྡེག་པ་དང༌། ནན་གྱིས་གནོད་པ་མཆོག་ཏུ་འཛིན་པ་ལ་སོགས་པ་ལ་བརྟེན་ནས་དངོས་པོའི་ལོངས་སྤྱོད་ཐོབ་པ་གང་ཡིན་པ་དེ་ནི་རུང་བ་མ་ཡིན་ནོ། །༢ རྐྱེན་དུ་འབབ་པ་མ་ཡིན་པ་ནི། ཞིང་གི་དངོས་པོ་དང༌། ཁང་ཁྱིམ་གྱི་དངོས་པོ་དང༌། ཚོང་ཁང་གི་དངོས་པོ་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་དང༌། རྟ་དང༌། གླང་པོ་ཆེ་དང༌། བ་ལང་དང༌། ལུག་དང༌། བྱ་གག་དང༌། ཕག་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་དང༌། བུད་མེད་དང༌། སྐྱེས་པ་དང༌། ཁེའུ་དང༌། བུ་མོ་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་དང༌། བྲན་དང༌། བྲན་མོ་དང༌། ལས་བྱེད་པ་དང༌། ཞོ་ཤས་འཚོ་བ་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་དང༌། གསེར་དང་དངུལ་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་དང༌། འབྲུ་དང་རྩམ་པ་ཡོངས་སུ་འཛིན་པའི་ལོངས་སྤྱོད་ལ་སོགས་པའོ། །༣ ལོངས་སྤྱོད་པར་འོས་པ་མ་ཡིན་པ་ནི། བཤང་བ་ལས་བྱས་པ་འམ། གཅི་བ་ལས་བྱས་པའམ། མཆིལ་མ་ལས་བྱས་པའམ། སྣབས་ལས་བྱས་པའམ། ཁྲག་གིས་གོས་པའམ། རྣག་གིས་གོས་པའམ། རྣག་ཁྲག་གིས་གོས་པའམ། ཞག་དང་ཆུ་སེར་ལ་སོགས་པས་གོས་པའམ། གཞན་ཡང་གང་དེ་ལྟ་བུ་དང་མཐུན་པ་དང༌། བཅོམ་ལྡན་འདས་ཀྱིས་བཤང་གཅི་ལ་སོགས་པའི་བུམ་པ་ནི་ལོངས་སྤྱོད་པར་རུང་བ་མ་ཡིན་ནོ་ཞེས་ཇི་སྐད་གསུངས་པ་དག་གོ ། ༤ གཏོགས་པ་མ་ཡིན་པ་ནི། དགེ་འདུན་གྱི་ལོངས་སྤྱོད་མི་བསྒོ་བ་དང༌། ལྷུང་བཟེད་དུ་མ་ཆུད་ཅིང༌། ལྟུང་བཟེད་དུ་མ་གཏོགས་པ་དང༌། གང་ཟག་གི་ལོངས་སྤྱོད་མ་བྱིན་པ་དང༌། མ་བཏང་བ་དང༌། ལྷུག་པར་མ་བྱས་པ་དང༌། ཡིད་གཅུགས་པའི་གནས་མ་ཡིན་པ་དང༌། ཆོད་མ་ཟིན་པས་སོ། །༥ རུང་བར་མ་བྱས་པ་ནི། རུང་བ་རྣམ་པ་ལྔས་རུང་བར་མ་བྱས་པ་སྟེ། བྱིན་ལེན་གྱིས་རུང་བ། ཉམས་པར་བྱས་པས་རུང་བ། གཞག་པས་རུང་བ། དུས་ཀྱི་ཆོ་གས་རུང་བ། རྣམ་པར་རྟོག་པ་གཏན་སྤངས་པས་རུང་བའོ། །དེ་ལས་བཟློག་པ་ནི་རུང་བ་མ་ཡིན་ནོ། །",
འདུལ་བ་ལ་བརྟག་པར་བྱ་བ་བཅུ་དྲུག་,མིང་ཚིག,"འདུལ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ༡ ལུང༌། ༢ ལུང་བསྒོ་བ། ༣ དངོས་པོ། ༤ རྣམ་པར་འབྱེད་པ། ༥ སྤྱོད་པ། ༦ སྤྱོད་ཡུལ། ༧ ཉུང་ངུ་འདོད་པ། ༨ མང་དུ་འདོད་པ། ༩ མགུ་བ། ༡༠ མི་མགུ་བ། ༡༡ དགང་དཀའ་བ། ༡༢ དགང་སླ་བ། ༡༣ གསོ་དཀའ་བ། ༡༤ གསོ་སླ་བ། ༡༥ རབ་ཏུ་ཤེས་པ། ༡༦ ཆོག་ཤེས་པ་བཅས་སོ། །",
འདུལ་བ་ལ་བསྟོད་པ་,མིང་ཚིག,"བཙུན་པ་ཆོས་ཀྱི་ཚོང་དཔོན་གྱིས་མཛད་པའི་འདུལ་བ་ལ་བསྟོད་པ། སློབ་དཔོན་ཛི་ན་མི་ཏྲ་དང༌། ཞུ་ཆེན་གྱི་ལོ་ཙཱ་བ་བནྡེ་ཀླུའི་རྒྱལ་མཚན་གྱིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། བསྟན་འགྱུར་གྱི་འདུལ་བ་སུ་པར་བཞུགས།",
འདུལ་བ་ལ་བསྟོད་པ་,མིང་ཚིག,"འདུལ་བ་རྣམ་པར་འབྱེད་པའི་སྡེ་ཚན། འདུལ་བ་ཅ་པར་བཞུགས།",
