"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
སྡུག་གད་,མིང་ཚིག,སེམས་སྡུག་དྲགས་ནས་གད་མོ་ཤོར་བ།,དཀའ་ངལ་གྱི་སྣང་ཚུལ་མཐོང་ནས་སྡུག་གད་ཤོར་ལྟ་བུ།
སྡུག་གསོག་,མིང་ཚིག,དཀའ་སྡུག་ཆེན་མོ་མྱངས་ཏེ་རྒྱུ་ནོར་གསོག་པ།,སྡུག་གསོག་སྣེ་ལོ་གང་པོ་མེད་པར་བཏང་ལྟ་བུ།
སྡུག་གུ་,རྒྱན་ཚིག,མཛེས་པའམ་ཡིད་དུ་འོང་བའི་དོན།,
སྡུག་གུ་མ་,མིང་ཚིག,"མཛེས་མ་སྟེ། མཛེས་སྡུག་དང་ལྡན་པས་ནའོ། །",
སྡུག་གེ་བ་,རྒྱན་ཚིག,སྡུག་བསྔལ་གྱི་སྣང་ཚུལ་ཕྱིར་མངོན་ཚུལ་ཞིག,"སེམས་སྡུག་གེ་བ། སྐྱོ་ལྷང་ངེ་བ་ལྟ་བུ།"
སྡུག་གྱོང་བཏང་བ་,མིང་ཚིག,གྱོང་ངམ་ཕམ་ཁ་སྤྲད་པའི་དོན།,"སྒོར་གྱིས་སྡུག་གྱོང་བཏང་བ། ལས་ཀས་སྡུག་གྱོང་བཏང་བ་ལྟ་བུ།"
སྡུག་གྱོང་འཁུར་བ་,མིང་ཚིག,གྱོང་ངམ་ཕམ་ཁ་འཁུར་བ།,ཐུབ་ཚོད་ཇི་ཙམ་བཏང་ཡང་ངན་ལན་མ་སློག་པར་སྡུག་གྱོང་འཁུར་བ་ལྟ་བུ།
སྡུག་གྱོང་འབུ་རུ་,མིང་ཚིག,ཐར་དུ་མེད་པའི་པགས་པའི་སྟེང་དུ་འབྲུམ་བུ་ཐོན་པའི་ནད་ཅིག,
སྡུག་གྲོགས་,མིང་ཚིག,སྡུག་བསྔལ་མཉམ་འཁུར་བྱེད་མཁན་གྱི་རོགས་པ།,མི་ཚེའི་སྐྱིད་གྲོགས་སྡུག་གྲོགས་ལྟ་བུ།
སྡུག་གླུ་,མིང་ཚིག,དབྱངས་ཚིག་གིས་སྡུག་བསྔལ་གྱི་རྣམ་པ་ཐོན་ཡོད་པའི་གླུ།,"སྡུག་གླུ་བཏང་ནས་མིག་ཆུ་བཞུར། སྡུག་གླུ་སྙན་མོ་ལྟ་བུ།"
སྡུག་ངུ་,མིང་ཚིག,སྡུག་བསྔལ་གྱིས་མནར་ནས་མིག་ཆུ་འདོན་པ།,དགའ་ངུ་དང་སྡུག་ངུ་གཉིས་མི་འདྲ་ལྟ་བུ།
སྡུག་ངོ་,རྒྱན་ཚིག,མི་དགའ་བ་དང་སྡུག་བསྔལ་གྱིས་མནར་བའི་ངོ་གདོང་གི་རྣམ་པ།,"མི་སྡུག་ངོ་ཅན། ཤིང་འཛེར་མ་ཅན། སྡུག་ངོ་རྫ་རི་ལྟ་བུ་ཞིག་བསྟན་མ་འདུག་ལྟ་བུ།"
སྡུག་ཅིག་མ་,མིང་ཚིག,ལུས་ཀྱི་རྩའི་བྱེ་བྲག་ཅིག་ཏུ་བཤད།,
སྡུག་ཆགས་,རྒྱན་ཚིག,ངན་པའམ་མ་རབས་ཀྱི་དོན།,"མི་སྡུག་ཆགས། ཁྱི་སྡུགས་ཆགས། ལས་ཀ་སྡུག་ཆགས་ལྟ་བུ།"
སྡུག་ཐུག་,རྒྱན་ཚིག,རྒྱུ་སྤུས་ཞན་པ།,"རས་སྡུག་ཐུག ཁ་པར་སྡུག་ཐུག གོས་ཆེན་སྡུག་ཐུག་ལྟ་བུ།"
སྡུག་ཐུག་,རྒྱན་ཚིག,འུ་ཐུག་པའི་དོན་ཏེ།,"སྡུག་ཐུག་ནས་སྐད་ཆ་དེ་བཤད་དགོས་སོང། སྡུག་ཐུག་ནས་ལྟོ་སློང་དུ་ཕྱིན་ལྟ་བུ།"
སྡུག་ཐུག་,རྒྱན་ཚིག,ངན་པ་ནུས་མེད་ཀྱི་དོན།,མི་སྡུག་ཐུག་གི་ལས་ཀ་ལྟ་བུ།
སྡུག་ཐེག་པ་,མིང་ཚིག,སྡུག་བསྔལ་བསྲན་ཐུབ་པ་སྟེ།,དཀའ་ངལ་ཇི་ཙམ་བྱུང་ཡང་ཞུམ་པ་མེད་པར་སྡུག་ཐེག་པ་ལྟ་བུ།
སྡུག་ཐོག་སྡུག་བརྩེགས་,རྒྱན་ཚིག,ངན་པ་ལས་ཀྱང་ངན་པ།,ཅ་ལག་སྡུག་ཐོག་སྡུག་བརྩེགས་ཤིག་ལས་ཐོབ་མ་སོང་ལྟ་བུ།
སྡུག་ཐོག་སྡུག་བརྩེགས་,མིང་ཚིག,གཅིག་རྗེས་གཉིས་མཐུད་དུ་སྡུག་བསྔལ་བྱུང་བའི་དོན།,མི་ཤི་བའི་ཐོག་ལ་ཕྱུགས་བོར་ནས་སྡུག་ཐོག་སྡུག་བརྩེགས་བྱུང་ལྟ་བུ།
སྡུག་པ་,མིང་ཚིག,མཛའ་གྲོགས་ཀྱི་དོན།,རང་གི་ཉེ་དུ་སྡུག་པ་དང་ཁ་བྲལ་བ་ལྟ་བུ།
སྡུག་པ་,རྒྱན་ཚིག,ཡིད་དུ་འོང་བའི་རྣམ་པ།,"སེམས་ལ་སྡུག་པ། སྙིང་དུ་སྡུག་པ། ལྡོག་ཚིག མི་སྡུག་པ།"
སྡུག་པ་,མིང་ཚིག,སེམས་མ་སྐྱིད་པ་བྱུང་བའི་དོན་གྱི་བྱ་མིང།,"ཨ་མ་དང་ཁ་བྲལ་ནས་སེམས་སྡུག་པ། དཀའ་ངལ་ཕྲད་ནས་སེམས་སྡུག་པ་ལྟ་བུ།"
སྡུག་པ་དང་བྲལ་བ་ལྔ་,མིང་ཚིག,"སེམས་ལ་མྱ་ངན་སྐྱེ་བ། སྨྲེ་ངག་འདོན་པ། ལུས་ལ་གནོད་པ་སྐྱེད་པ། འདོད་པས་ཡིད་གདུང་བ། ལོངས་སྤྱོད་མ་ཚང་བའོ། །",
སྡུག་པ་དང་བྲལ་བའི་སྡུག་བསྔལ་,མིང་ཚིག,"སྡུག་བསྔལ་བརྒྱད་ཀྱི་ཡ་གྱལ་ཞིག་སྟེ། ཆེས་ཕངས་པའི་གཉེན་ལ་སོགས་པ་དང་བྲལ་བ་ན་དེས་སེམས་ལ་མྱ་ངན་སྐྱེ་བ་དང༌། ངག་ཏུ་སྨྲེ་སྔགས་འདོན་པ། ལུས་ལ་གནོད་པ་བསྐྱེད་པ། ཡུལ་དེའི་ཡོན་ཏན་དྲན་ཞིང་འདོད་པས་ཡིད་གདུང་བ། དེའི་ལོངས་སྤྱོད་མ་ཚང་བའི་སྡུག་བསྔལ་བཅས་སོ། །",
སྡུག་པ་དང་འབྲལ་བའི་སྡུག་བསྔལ་བ་ཉིད་རྣམ་པ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། སྡུག་པ་དང་བྲལ་བ་ཉིད་ཀྱི་ཕྱིར་སྡུག་བསྔལ་བ། མི་སྡུག་པ་དང་བྲལ་བའི་སྨྲེ་སྔགས་འདོན་པ་ཉིད་ཀྱི་ཕྱིར་སྡུག་བསྔལ་བ། ལུས་ལ་གནོད་པ་ཉིད་ཀྱི་ཕྱིར་སྡུག་བསྔལ་བ། ཡོན་ཏན་རྣམས་ལས་རྗེས་སུ་དྲན་ཞིང་འདོད་པས་ཡིད་ཡོངས་སུ་གདུང་བ་ཉིད་ཀྱི་ཕྱིར་སྡུག་བསྔལ་བ། དེའི་ལོངས་སྤྱོད་མ་ཚང་བ་ཉིད་ཀྱི་ཕྱིར་སྡུག་བསྔལ་བའོ། །",
སྡུག་པའི་རྣམ་ཐར་,མིང་ཚིག,"མདོ། མངོན་པ། རྣམ་ཐར་བརྒྱད་ཀྱི་ནང་གསེས་ཤིག་སྟེ། རང་གི་སེམས་བརྟེན་བསམ་གཏན་བཞི་པའི་དངོས་གཞི་ལ་བརྟེན་ནས་གཟུགས་ཡིད་དུ་འོང་བ་སྤྲུལ་ནས་དེ་ལ་སྡུག་པར་བལྟ་བའི་མ་ཆགས་པའི་རང་བཞིན་གྱི་རྣམ་ཐར་ཅིག་སྟེ། སེར་སྨད་རྒྱལ་དབང་མཛོད་ལས། གསུམ་པ་སྡུག་པའི་རྣམ་ཐར་གྱི་ས་ནི། བསམ་གཏན་གྱི་ཡ་མཐའ་བཞི་པ་ཁོ་ན་ན་ཡོད་ཅིང༌། དེ་ཡང་ཆགས་པའི་གཉེན་པོ་ཡིན་པས་ངོ་བོ་ནི་མ་ཆགས་པ་ཉིད་དང༌། རྣམ་པ་ནི་སྡུག་པའི་རྣམ་པ་ཅན་ཡིན་ཏེ། དེ་ཡང་གཟུགས་ཡིད་དུ་འོང་བ་སྤྲུལ་ནས་སྡུག་པར་བལྟ་ཞིང་དེ་ཉིད་ཏིང་ངེ་འཛིན་གྱི་ལུས་ཀྱིས་མངོན་སུམ་དུ་བྱེད་པས་ན་སྡུག་པའི་རྣམ་ཐར་ཞེས་བྱ་ལ། དེ་བསྒོམས་པའི་དགོས་པ་ནི་མི་སྡུག་པ་བསྒོམས་པས་སེམས་ཞུམ་པ་གཟེངས་བསྟོད་པ་དང༌། གཟུགས་སྡུག་པ་སྤྲུལ་པ་ལ་ཆགས་པ་སྐྱེ་ན་རྣམ་ཐར་དང་པོ་གཉིས་མ་འགྲུབ་པ་ཡིན་ལ། མི་སྐྱེ་ན་འགྲུབ་པ་ཡིན་པས། འགྲུབ་མ་འགྲུབ་བརྟགས་པའི་ཕྱིར་དུ་ཡང་ཡིན་ནོ། །དེ་ལྟར་འགྲུབ་མ་འགྲུབ་བརྟགས་པའི་ཚེ་གཟུགས་སྡུག་པ་སྤྲུལ་པ་ལ་ཆགས་པ་སྐྱེ་ན་དམིགས་ཡུལ་གཟུགས་ཀྱི་སྐྱེ་མཆེད་གང་དུ་གཏོགས་པའི་ས་དེ་ཉིད་ཀྱི་ཆགས་པ་སྐྱེ་བ་ཡིན་པས་རྣམ་ཐར་མི་འགྲུབ་པར་མ་ཟད། རང་རང་གི་གོང་སའི་བར་དུ་ཆགས་བྲལ་ལས་ཀྱང་ཉམས་པ་ཡིན་ནོ། །དེས་ན་བསམ་གཏན་པ་རྣམས་ཆགས་བྲལ་ལས་ཉམས་ཚུལ་ཡང་འདི་དང་འདི་ལྟ་བུའི་རྐྱེན་ལ་བརྟེན་ནས་ཡིན་གྱི། བསམ་བཞིན་དུ་གོང་སའི་ཆགས་བྲལ་ལས་ཉམས་པར་བྱའོ་སྙམ་ནས་འོག་སའི་ཉོན་མོངས་མངོན་དུ་བྱེད་པ་ནི་སུ་ཡང་མི་སྲིད་དོ། །ཞེས་གསུངས།",
སྡུག་པའི་རྣམ་པར་ཐར་བ་,མིང་ཚིག,"རྣམ་ཐར་བརྒྱད་ཀྱི་ཡ་གྱལ། གཟུགས་སྡུག་པ་སྤྲུལ་བ་ལ་དགའ་བ་སྟེ་འབད་པའི་བློ་སྐྱེ་བ་དང༌། གཟུགས་མི་སྡུག་པ་སྤྲུལ་བ་ལ་མི་དགའ་བ་སྟེ་མི་འབད་པའི་བློ་སྐྱེ་བའི་ཀུན་ནས་ཉོན་མོངས་པ་དེ་དག་གི་གཉེན་པོའོ། །དེ་ཡང་མ་ཆགས་པའི་རང་བཞིན་ཡིན་གྱི་སྡུག་པའི་རྣམ་པ་ཅན་ཡིན་པའི་ཕྱིར་མི་སྡུག་པའི་རང་བཞིན་ནི་མ་ཡིན་ནོ། །དེ་དག་འཁོར་དང་བཅས་ན་ནི་ཕུང་པོ་ལྔའི་རང་བཞིན་ཡིན་ནོ། །འདི་ནི་བསམ་གཏན་བཞི་པ་ན་ཡོད་དོ། །འདིའི་དམིགས་པ་ནི་གཟུགས་སུ་གཏོགས་པའི་གཟུགས་ཀྱི་སྐྱེ་མཆེད་ཡིད་དུ་འོང་བའོ། །",
སྡུག་པོ་,རྒྱན་ཚིག,དམན་པའམ་ངན་པའི་དོན།,"རིགས་རུས་སྡུག་པོ། མི་སྡུག་པོ། ལས་ཀ་སྡུག་པོ་ལྟ་བུ།"
སྡུག་པོ་,རྒྱན་ཚིག,འཚོ་བ་སོགས་སྐྱོ་བོའི་དོན།,"འཚོ་བ་སྡུག་པོ། ཁྱིམ་ཚང་སྡུག་པོ།"
སྡུག་པོ་,མིང་ཚིག,གནོད་འཚེའི་དོན།,སྐྱིད་པོ་རང་གིས་མ་ཐུབ་ཀྱང་སྡུག་པོ་མི་ལ་མ་གཏོང་ལྟ་བུ།
སྡུག་ཕོངས་པ་,མིང་ཚིག,དབུལ་ཞིང་ཉམ་ཐག་པའི་མི།,
སྡུག་བཀོལ་,མིང་ཚིག,སྡུག་བསྔལ་མྱོང་བའི་ལས་བྱེད་དུ་འཇུག་པའི་དོན།,རྟ་ནོར་ལ་ཞོན་འགེལ་གྱིས་སྡུག་བཀོལ་མང་མ་དྲགས་ལྟ་བུ།
སྡུག་བདེན་,མིང་ཚིག,སྡུག་བསྔལ་བདེན་པའི་བསྡུས་མིང༌།,
སྡུག་བདེན་གྱི་རྣམ་པ་བཞི་,མིང་ཚིག,"མི་རྟག་པ་དང༌། སྡུག་བསྔལ་བ། སྟོང་པ། བདག་མེད་པ་སྟེ་བཞི།",
སྡུག་བདེན་གྱི་ལོག་ཞུགས་བཞི་,མིང་ཚིག,"མདོ། ཕར་ཕྱིན། ཉེར་ལེན་གྱི་ཕུང་པོ་ལ་གཙང་བ། བདེ་བ། རྟག་པ། བདག་ཏུ་འཛིན་པ་བཞི་སྡུག་བསྔལ་ལ་ལོག་ཞུགས་སོ། །",
སྡུག་བདེན་གྱི་སྤང་བྱ་བཅུ་,མིང་ཚིག,"འདོད་པའི་ཁམས་འདིར་སྡུག་བདེན་མཐོང་བས་སྤང་བར་བྱ་བ་ལྟ་བ་ལྔ་དང་ལྟ་མིན་ལྔ་སྟེ་ཕྲ་རྒྱས་བཅུའོ། །",
སྡུག་བཤད་མུག་བཤད་,མིང་ཚིག,མི་གསལ་བའི་ཚུལ་གྱིས་ལྐོག་ནས་མི་འདོད་པའི་གཏམ་སྨྲ་བ་སྟེ།,རྒྱབ་ནས་སྡུག་བཤད་མུག་བཤད་མང་པོ་བྱེད་ཀྱིན་འདུག་ལྟ་བུ།
སྡུག་བསངས་,མིང་ཚིག,སྡུག་བསྔལ་དྭངས་པའི་དོན།,"ཕ་མ་ཤི་བའི་སྡུག་བསངས་བ། བུ་ཕྲུག་ཤི་བའི་སྡུག་བསངས་བ་ལྟ་བུ།"
སྡུག་བསྐུར་,མིང་ཚིག,སྡུག་བསྔལ་གྱི་ཁུར་བསྐུར་བ་སྟེ།,སྡུག་བསྐུར་ཁྲལ་འགེལ་བྱས་ལྟ་བུ།
སྡུག་བསྔལ་,མིང་ཚིག,"སྡུག་བསྔལ་བདེན་པའི་ཚིག་བསྡུས་སོ། །",
སྡུག་བསྔལ་,མིང་ཚིག,"འབྲས་བུ་ཡིད་དུ་མི་འོང་བ་སྟེ། རྒྱལ་དབང་མཛོད་ལས། དེ་བཞིན་དུ་རྒྱུ་མི་དགེ་བ་བྱས་པ་ལས་འབྲས་བུ་སྡུག་བསྔལ་འབྱུང་ཞེས་པའི་སྡུག་བསྔལ་ལ་ཡང་སྡུག་བསྔལ་མཚན་ཉིད་པས་མ་ཁྱབ་སྟེ། དེ་ལ་ཡང་རྒྱུ་མི་དགེ་བ་སྔོན་སོང་གི་འབྲས་བུར་འགྱུར་པའི་རྣམ་སྨིན་རྒྱུ་མཐུན་བདག་འབྲས་གསུམ་ཆར་འཇོག་ཆོག་པའི་ཕྱིར་རོ། །ཞེས་གསུངས།",
སྡུག་བསྔལ་,མིང་ཚིག,"སྡུག་བསྔལ་གསུམ་པོ་ཅི་རིགས་ཀྱིས་སྡུག་བསྔལ་བ་སྟེ། ཟག་བཅས་ཐམས་ཅད་སྡུག་བསྔལ་ལོ་ཞེས་པའི་སྡུག་བསྔལ་ལྟ་བུ་སྟེ། སེར་སྨད་རྒྱལ་དབང་མཛོད་ལས། ཟག་བཅས་ཐམས་ཅད་སྡུག་བསྔལ་བར་གསུངས་པ་དང་། འཁོར་བ་ན་བདེ་བ་མེད་པར་གསུངས་པ་སོགས་ནི། སྡུག་བསྔལ་གསུམ་པོ་ཅི་རིགས་པས་སྡུག་བསྔལ་བ་ལ་དགོངས་པ་ལས་ཚོར་བ་སྡུག་བསྔལ་ལ་དགོངས་པ་མ་ཡིན་པའི་ཕྱིར་དང༌། རྩོད་པའི་སྐབས་སུ། སྡུག་བསྔལ་གསུམ་པོ་གང་རུང་ཡིན་ན་སྡུག་བསྔལ་ཡིན་པས་ཁྱབ་པ་ཡང་ཁས་ལེན་མི་རིགས་པའི་ཕྱིར། །ཞེས་དང་། དེས་ན་རང་ཅག་རྣམས་ཀྱིས་འཁོར་བ་སྤྱི་བྱེ་བྲག་གི་སྡུག་བསྔལ་སོགས་བསམ་པའི་ཚེ། འཁོར་བ་པའི་གང་ཟག་རྣམས་འགའ་ཞིག་དངོས་སུ་སྡུག་བསྔལ་ལ་སྤྱོད། འགའ་ཞིག་བརྒྱུད་ནས་སྡུག་བསྔལ་ལ་སྤྱོད་ཚུལ་སོགས་དང༌། འཁོར་བའི་བདེ་བ་ཇི་ཙམ་ཆེ་ཡང་མཐར་སྡུག་བསྔལ་དུ་འགྱུར་བས་རྟག་མི་ཐུབ་ཅིང་སྙིང་པོ་མེད་ཚུལ་སོགས་བསམ་དགོས་པ་ཡིན་མོད་ཀྱང༌། རྩོད་པའི་ཚེ། འཁོར་བའི་བདེ་བ་མཐའ་དག་སྡུག་བསྔལ་དུ་ཁས་བླངས་ན་འཇོག་མཚམས་དཀའ་བར་འོང་ཞིང༌། ཡང༌། རྩོད་པའི་རིགས་པ་ལ་བསམ་ནས་འཁོར་བ་ན་བདེ་བ་ངེས་པར་ཡོད་འདུག་སྙམ་ཆགས་པར་ཡང་བྱེད་མི་རིགས་སོ། །ཞེས་འཕྲོས་བཤད་ཀྱི་ཚུལ་དུ་གླེངས་སོ། །ཞེས་གསུངས།",
སྡུག་བསྔལ་,མིང་ཚིག,"འདུ་བྱེད་སྡུག་བསྔལ་གྱི་ཚིག་བསྡུས་སོ། །",
སྡུག་བསྔལ་,མིང་ཚིག,ལུས་སེམས་མི་བདེ་བའི་དཀའ་ངལ་གྱིས་མནར་བའི་དོན།,"སེམས་ཀྱི་སྡུག་བསྔལ་བསངས་པ། སྐྱེ་རྒ་ན་འཆིའི་སྡུག་བསྔལ་ལྟ་བུ།"
སྡུག་བསྔལ་གཅོད་པ་,མིང་ཚིག,"སྔགས། རྣལ་འབྱོར་བླ་མེད་རྒྱུད། ཇོ་ནང་། དབུ་མ་གཞན་སྟོང་པ། གཞན་སྟོང་དབུ་མ་བདེ་གཤེགས་སྙིང་བོའི་མཚན་གྱི་རྣམ་གྲངས་ཅིག་སྟེ། དོན་དམ་གྱི་མཚན་བརྗོད་ཀྱི་སྒྱུ་འཕྲུལ་དྲྭ་བས་བྱང་ཆུབ་པར་གསུངས་པའི་སྐབས་སུ་བསྟན་པའི་མཚན་གྱི་རྣམ་གྲངས་བཅུ་དགུ་གསུངས་པའི་ཡ་གྱལ་ཞིག་ཡིན་ལ། དེ་ཡང་སྟོང་གཞི་དོན་དམ་གཞན་སྟོང་ཉིད་དེའི་མཚན་གཞི་ཡིན་པར་ཀུན་མཁྱེན་དོལ་བོ་སངས་རྒྱས་ཀྱིས་རི་ཆོས་ངེས་དོན་རྒྱ་མཚོར་བརྗོད་དུ་མེད་པའི་ཨེ་ཨཻ་མཁའ་ཁྱབ་དང་། (སྠི་ཏོ་ཧྲི་ཏི་ཛྙཱ་ན་མཱུརྟི་ཞེས་སོགས་ཀྱི་དོན)སྙིང་ལ་གནས་པའི་ཡེ་ཤེས་སྐུ་མཁའ་ཁྱབ་དང༌། སངས་རྒྱས་ཀྱི་ང་འམ་བདག་མཁའ་ཁྱབ་དང༌། དུས་གསུམ་དུ་འཇུག་པའི་སངས་རྒྱས་མཁའ་ཁྱབ་དང༌། ཨོཾ་ཡིག་མཁའ་ཁྱབ་དང༌། རྡོ་རྗེ་རྣོན་པོ་མཁའ་ཁྱབ་དང༌། སྡུག་བསྔལ་གཅོད་པ་མཁའ་ཁྱབ་དང༌། ཞེས་གསུངས་སོ། །",
སྡུག་བསྔལ་གཉུག་མ་,མིང་ཚིག,སྡུག་བསྔལ་གྱི་གཞི་མའམ་རང་བཞིན།,
སྡུག་བསྔལ་གཏེར་,མིང་ཚིག,"དམྱལ་བ་སྟེ། སྡུག་བསྔལ་སྣ་ཚོགས་འདུས་པས་ནའོ། །",
སྡུག་བསྔལ་གསུམ་,མིང་ཚིག,"ལུས་ན་ཚའི་སྡུག་བསྔལ་དང་། སེམས་ཞེ་འདོད་ཀྱི་སྡུག་བསྔལ་དང་། སྣང་བ་ཕྱོགས་རིས་ཀྱི་སྡུག་བསྔལ་དང་གསུམ་མོ། །ཞེས་གསུངས།",
སྡུག་བསྔལ་གསུམ་,མིང་ཚིག,"མདོ། སྡུག་བསྔལ་གྱི་སྡུག་བསྔལ། འགྱུར་བའི་སྡུག་བསྔལ། ཁྱབ་པ་འདུ་བྱེད་ཀྱི་སྡུག་བསྔལ་བཅས་གསུམ།",
