Wylie,"Tibetan Definition"
"rnam <b>shes</b> m<b>tha</b>' yas skye mched","gzugs med skye mched mu bzhi'i nang gses/ chos thams cad nam mkha' ltar mtha' yas pa de la dmigs pa'i rnam par shes pa de yang mtha' yas so snyam du sems pa'i sa'o/"
"rnam <b>shes</b> m<b>tha</b>' yas skye mched kyi rnam <b>tha</b>r","gzugs med rnam thar bzhi'i nang gses/ nam mkha' de mtha' yas par ma zad kyi nam mkha' mtha' yas so snyam du dmigs pa'i 'du shes dang 'grogs pa'i rnam par shes pa de yang nam mkha' bzhin du mtha' yas so snyam du snyoms par zhugs pa ste rnam shes mtha' yas skye mched rdzogs par byas te gnas pa'o/"
"rnam <b>shes</b> m<b>tha</b>' yas snyoms 'jug gzugs med snyoms 'jug bzhi'i ya gyal","rnam shes mtha' yas skye mched la dmigs pa rtse gcig tu 'jug pa'i ting nge 'dzin no/"
"rnam <b>shes</b> rten","(mngon) snying/"
"rnam <b>shes</b> tsam <b>pa</b>","sems tsam pa dang don gcig"
"rnam <b>shes</b> tshogs brgyad","rnam shes tshogs drug dang/ nyon yid kyi rnam shes dang kun gzhi'i rnam shes te brgyad do/"
"rnam <b>shes</b> tshogs drug mig gi rnam <b>shes</b> dang","rna ba'i rnam shes/ sna'i rnam shes/ lce'i rnam shes/ lus kyi rnam shes/ yid kyi rnam shes te drug go/"
"rnam <b>shes</b> zla ba","(mngon) nyi mas nya khyim spyod pa'i zla ba'am hor zla gnyis pa'i ming/"
"rngog blo ldan <b>shes</b> rab","rngog lo yab sras la stos/"
"rngog legs <b>pa</b>'i <b>shes</b> rab","rngog lo yab sras la ltos/"
"rno ba'i <b>shes</b> rab","dka' gnad kyi gting 'bigs nus pa'am las sla por shes thub pa'i blo gros/"
"ro <b>shes</b>","(mngon) lce/"
"rta cang <b>shes</b>","ci yang shes pa'i rta mchog rta cang shes bzhon na lam du bde po yong/"
"rta mchog cang <b>shes</b>","rta bzang po ci yang shes pa/"
"rtog bcas 'du <b>shes</b>","yid kyi 'du shes lta bu bkra bar 'dzin pa/"
"rtog med 'khrul <b>shes</b>","rtog med log shes dang don gcig"
"rtog med kyi <b>shes</b> <b>pa</b>","sgra don 'dres rung du 'dzin pa'i zhen rig dang bral ba'i shes pa ste/ mngon sum gyi shes pa rnams dang/ mngon sum ltar snang gi shes pa rnams so/"
"rtog med log <b>shes</b>","log shes kyi nang gses/ rang gi 'dzin stangs kyi yul la 'khrul ba'i gsal snang can gyi shes pa/ dper na/ dung ser snang gi dbang shes lta bu dung dkar po de ser por snagn yang don la phyin ci log tu snang ba'i shes pa'o/"
"rtog med yid <b>shes</b> 'khrul ba","rmi lam gsal snang gi shes pa lta bu/"
"rtog <b>pa</b> 'khrul <b>shes</b>","rtog pa log shes dang don gcig"
"rtog <b>pa</b> log <b>shes</b>","log shes kyi nang gses/ rang gi 'dzin stangs kyi yul la 'khrul ba'i zhen rig dper na sgra rtag 'dzin rtog pa dang/ gang zag bdag 'dzin gyi rtog pa dang/ ri bong rA 'dzin rtog pa lta bu min pa la yin pa dang/ med pa la yod par 'dzin pa'i rtog pa'o/"
"rtsa ba <b>shes</b> rab","dbu ma rtsa ba'i tshig le'ur byas pa shes rab ces bya ba/ sher phyin dngos bstan gyi stong nyid de/ zab mo dbu ma'i lta ba rnam dpyod rigs lam gyis ston pa'i gzhung/ rgya gar gyi slob dpon klu sgrub kyis mdzad pa'o/"
"rtsom rig yig rtsom rgyag byed kyi <b>shes</b> rig ste","zlos gar dang/ snyan ngag sgrung dpe/ tshig lhug la sogs pa brtsam bya gang yin pa thams cad la 'jug pa'i rig pa'i gnas/"
"sangs rgyas dkon mchog ma rig <b>pa</b>'i gnyid sangs shing <b>tha</b>ms cad mkhyen <b>pa</b>'i ye <b>shes</b> brnyes <b>pa</b>s <b>pa</b>dma kha bye ba bzhin bsod nams dang ye <b>shes</b> kyi tshogs rgyas <b>pa</b>","de ni yon tan gyi phul che la 'jig rten na nyung ba/"
"sdug bsngal chos <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ sdug bsngal chos bzod kyi mjug de ma thag tu spang bya las rnam par grol ba thob pa'i mthong lam rnam grol lam gyi ye shes/"
"sdug bsngal rjes <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ sdug bsngal rjes bzod kyi mjug thog tu khams gong ma la dmigs pa'i spang bya spangs pa'i mthong lam rnam grol lam gyi ye shes/"
"sdug bsngal <b>shes</b> <b>pa</b>","shes pa bcu'i ya gyal zhig ste/ zag bcas nyer len gyi phung po rnams sdug bsngal bar shes pa/ sdug bsngal gsum/ sdug bsngal gyi sdug bsngal/ 'gyur ba'i sdug bsngal/ khyab pa 'du byed kyi sdug bsngal bcas gsum/"
"sems d<b>pa</b>'i gzhi <b>shes</b> sbyor ba'i byed <b>pa</b> gsum","sems dpa'i gzhi shes sbyor bas sems can thams cad thar ba'i bde ba la 'god pas phan pa dang/ sdug bsngal dang yid mi bde zhi ba sogs tshe 'di'i bde ba dang/ 'khor ba'i sdug bsngal thams cad las bskyabs pa'i skyob pa de dang gsum mo/"
"sems <b>shes</b>","1) bsam blo gtong shes mkhan/ 2) (mngon) mkhas pa/"
"sems <b>shes</b> <b>pa</b>","1) legs nyes kyi rnam dbye shes pa/ 2) bsam blo gtong shes pa/"
"seng ge cang <b>shes</b>","lha sgrung nang bshad pa'i seng ge rdzu 'phrul can zhig"
"sgo lnga'i <b>shes</b> <b>pa</b>","dbang po sgo lnga la brten nas skyes pa'i shes pa ste/ mig rna sna lce lus bcas kyi dbang po rnams kyi shes pa'o/"
"sgom <b>pa</b>'i <b>shes</b> rab","bsam byung gi nges pa rnyed pa'i don de la dpyad 'jog ci rigs kyi sgo nas yang yang 'dris par byed pa'i shes rab bo/"
"shAkya ye <b>shes</b>","byams chen chos rje'i ming/ byams [chen chos rje shAkya ye shes zer ba der ltos]"
"sher snying bdud zlog <b>shes</b> rab snying po'i mdo chog bden bdar dang 'brel bar phyi nang gi bdud bgegs bar chad phyir zlog gi cho ga zhig sher phyin","shes rab kyi pha rol tu phyin pa'i bsdus ming/"
"<b>shes</b> 'chal","log pa'am yang dag ma yin pa'i shes rab/"
"<b>shes</b> 'dod chos can","rtsod gzhi'am bsgrub gzhi/"
"<b>shes</b> 'khos gnyis ldan","yon tan yod la rgyu yang yod pa/"
"<b>shes</b> bdag","(mngon) mi/"
"<b>shes</b> bkra gzugs bzang","shes rab bkra zhing gzugs gzhi mdzes pa/"
"<b>shes</b> brjod 'jug gsum","tha snyad 'jug par byed pa'i chos gsum ste 'di ka ba yin no snyam pa'i shes pa ni btags pa'i shes pa dang/ ka ba zhes pa'i sgrar brjod pa ni brjod pa dang/ ka ba yin pas khang khyim byed par rtsom pa ni 'jug pa yin pa lta bu'o/"
"<b>shes</b> bya","blo'i yul du bya rung ba ste/ ka ba dang bum pa la sogs pa'i chos gang dang gang yin kyang/ sems can nas sangs rgyas kyi bar gyi blo spyi'i yul du bya rung ba'o/ shes bya bye thang chu dang 'dra/ gting du brkos na dAngs shing gsal/"
"<b>shes</b> bya ji lta ba","shes bya'i rang bzhin nam gnas lugs ngo ma/"
"<b>shes</b> bya ji snyed <b>pa</b>","shes par bya ba'i gnas thams cad/"
"<b>shes</b> bya mdzod","theg pa'i sgo kun las btus pa gsung rab rin po che'i mdzod bslab pa gsum legs par ston pa'i bstan bcos shes bya kun khyab ces bya ba/ gdul zhing snod bcud 'jig rten rgyu bcas dang/ 'dul byed ston pa ji ltar byon tshul dang/ bstan pa dam pa'i chos kyi rnam gzhag dang/ mdo sngags rig gnas dar tshul chos 'byung dang/ lhag pa'i tshul khrims kyi sdom gsum rnam dbye dang/ rig gnas theg pa la sogs thos pa dang/bsam pas lhag pa'i shes rab skyed tshul dang/ sgom pas lhag pa'i ting 'dzin sgrub tshul dang/ nyams su blangs pas sa lam bgrod tshul dang/ mthar thug rnam par grol ba'i 'bras bu ste/ gnas bcu dang skabs bzhi bcu'i bdag nyid can gyi rtsa 'grel gnyis ldan glegs bam gsum yod pa 'di kong sprul yon tan rgya mtshos rab byung bcu bzhi pa'i shing byi lor brtsams pa'o/"
"<b>shes</b> bya nyer lnga","gtso bo rtsa ba'i rang bzhin dang/ chen po dang/ nga rgyal dang/ de tsam lnga dang/ 'byung ba lnga dang/ dbang po bcu gcig dang/ bdag shes rig gi skyes bu ste/ mu stegs grangs can pa'i shes bya nyer lnga'o/"
"<b>shes</b> bya spyi'i khog dbub","dus rabs bcu drug pa'i nang zur mkhar ba blo gros rgyal pos mdzad pa'i shes bya rig pa'i gnas spyi dang/ khyad par 'phags yul dang bod du gso ba rig pa dar tshul/ rgyud bzhi bka' bstan gyi rnam gzhag thad phyi nang gsang gsum gyi sgo nas 'chad thabs bcas gsal bar gsungs pa'i chos 'byung zhig"
"<b>shes</b> bya'i rnam <b>pa</b> <b>tha</b>ms cad mkhyen <b>pa</b>","(mngon) sangs rgyas kyi mtshan/"
"<b>shes</b> byed","1) rgyu mtshan/ 2) sgrub byed/"
"<b>shes</b> bzhin","1) shes shes pa/ shes bzhin du 'dri ba/ shes bzhin rgyab 'gal/ shes bzhin min pa/ 2) lus sems la yang yang brtag pa/"
