Wylie,"Tibetan Definition"
"<b>shes</b> rab m<b>tha</b>r byed","gsang sngags bla na med pa'i rgyud nas bshad pa'i khro bo shes rab mtha' byed la yum mi mngon par spras pa ste/sku mdog dang zhal phyag gi grangs/phyag mtshan bcas zhib par lcang skya rin po che ngag dbang chos ldan gyis mdzad pa'i (rdo rje 'phreng ba'i mngon rtogs )nang gsal"
"<b>shes</b> rab rgyal mtshan","shar rgyal mo rung rgyal mo rngu'i chu'i 'gram du gnas pa'i yul stegs mchog ba'i gnas su yab bon rigs bzhi la mkhas pa klu rgyal dang yum rin chen sman gnyis kyi sras su rab byung drug pa'i me sprel (1356)lor sku bltams/sku na ches phro nyid nas yab kyi drung du 'bri klog dang mo rtsis gto dang smad dpyad sogs rgyu'i bon la sbyangs pa mdzad/dgung lo bcu'i thog bya g.yung drung rgyal mtshan gyi drung du dang po bsnyen gnas dge bsnyen gyi sdom pa bzhes/khro klong rnam gsum dang/yar me ba'i bka' rten rnam par mchod gab pa/rtsa brgyud gzhung chen sogs rgyun mkho'i sngon 'gro'i phyag len gyi gzhung rnams thugs 'dzin mdzad/bshes gnyen des rab tu byung ba'i mtshan shes rab rgyal mtshan du gsol zhing sha chang sgong btsong spangs nas bslab khrims tshul bzhin bsrungs te bon gyi chos sgo khag gsan sbyong mdzad/mi ring bar bon rigs bzhi la mkhas par yar kyang ngom pa med par bod yul kun 'grims te skabs der bon gyi skor la mkhas pa'i rtser son pa'i mkhas grub yod do cog gi zhabs la gtugs nas gsan sbyong mdzad/khyad par du mkhas grub rin chen blo gros kyi drung nas phar phyin dang/'dul ba/dbu ma gsan sbyong gis mkhas par yar te bar 'byams chen po'i mtshan rtags thob pa dang 'brel drang srong bsnyen rdzogs kyi sdom pa bzhes/slar yang bshes gnyen gang gi drung nas nang gsang gsum gyi rgyud lung du ma dang/(mtshan nyid sde lnga/) (sgra 'grel/) ('bum dang mkhas brgyad gtan la 'bebs pa'i bshad pa/) ('dul ba'i TIk+ka/) 'phrin las bco brgyad kyi bshad pa/) ('byung khungs mdo/) (mdo sde nyer gcig/) (theg pa rim pa mngon du bshad pa'i mdo/) (dbu ma rtsod bzlog/) (gtan tshigs theg pa )sogs lung rig gi rnam gzhag ji snyed gsan sbyong mthar phyin mdzad/rab byung bdun pa'i me khyi (1406)lor zhwa dkar g.yung drung bon gyi gnas sa chen po sman ri dgon phyag btab/gsum rtsom la mtshon na (mdzod kyi 'grel pa 'phrul gyi sgron me )sa bcas dang bcas pa/(byang sems gab pa'i 'grel pa gsal byade nyi ma'i dkyil 'khor )sa bcad dang bcas pa/('dul ba che chung gnyis kyi 'grel pa 'phrul gyi sgron me )sa bcad dang bcas pa/(khon sdud kyi 'grel pa )sa bcad dang bcas pa/(byang sems gab pa'i 'grel pa gsar byade nyi ma'i dkyil 'khor )sa bcad dang bcas pa/('dul ba che chung gnyis kyi 'grel pa 'phrul gyi sgron me/) (bden gnyis kyi 'grel pa/) (gsang sngags kyi spyi don/) (sman gyi chog khrid/) (phur pa'i cham yig/) (srung ma'i sngags 'dzab/) ('gu ba'i dbang khrid/) 'od gsal phyag len/) (sa lam gyi smon lam )sogs thal phreng dang/dbang khrid/bstod pa skor gyi rtsom yig shin tu mang zhing/gzhan yang bka' phan dang stabs bde'i smon tshig sogs ni brjod kyis mi lang ba yod/gsung gi bdud rtsis bskyangs pa'i slob ma bsam gyis mi khyab pa byung ba'i nang rgyal tshab rin chen rgyal mtshan dang/rgyal rigs bru sha'i gdung 'dzin kun dga' dbang ldan dang shes rab seng ge /mi nyag bsod nams rgyal mtshan sogs dang/rgyun du gam bcar gyis gsung gi bdud rtsi thob pa'i mkhas pa brgya phrag kha shas yod pa btsas mkhas btsun bzang gsum gyi mdzad pas g.yung drung bon gyi bstan pa la ston pa gnyis pa'i phyag rjes kyis legs par bskyangs te dgung lo drug cu pa rab byung bdun pa'i shing lug (1415)lor sku (926) gshegs"
"<b>shes</b> rab rnam <b>pa</b> gsum","thos pa las byung ba'i shes rab dang/bsam pa las byung ba'i shes rab/bsgoms pa las byung ba'i shes rab ste gsum"
"<b>shes</b> rab ye <b>shes</b>","gsang sngags bla med kyi gzhung las bshad tshul la/dbang bskur mkhan rdo rje slob dpon gyis slob ma la shes rab ma gtad de dbang bskur ba las brten nas yid kyi sgrib pa sbyangs te 'bras bu chos sku 'grub byed kyi dbang zhig la zer/zhib par (gsang sngags bla med kyi gzhung )rnams las gsal"
"<b>shes</b> rab ye <b>shes</b> kyi dbang brgyad","yod dbul ba/gsol ba gdab pa/rig ma gtad pa/lhag bskyed pa/mkha' gsang brlab pa/snyoms par zhugs nas lhan skyes bskyed pa/byang sems btung ba/dbang gi bshad pa"
"<b>shes</b> sgrib","shes bya la thogs pa'i sgrib pa ste/gtso bo thams cad mkhyen pa 'thob pa la gegs byed pa'o/_/bya brag smra ba dang mdo da pa gnyis kyis nyon mongs can ma yin pa'i mi shes pa zhes pa las shes sgrib ces pa'i tha snyad khas mi len no/_/dbu ma pas shes sgrib ni bden 'dzin gyi bag chags dang/de'i 'bras bu gnyis snang 'khrul ba'i cha rnams bzhed cing/gtso bo thams cad mkhyen pa 'thob pa la bar du gcod pa'i sgrig par 'jog go"
"<b>shes</b> sgrib la phra rags dgu dang thog m<b>tha</b>' gnyis","shes sgrib la phra rags dgu phye tshul ni/bden 'dzin la chen por skor gsum/'bring skor gsum/chung ngu'i skor gsum ste dgon dang po chen po skor gsum ni/chen po'i chen po/chen po'i 'bring/chen po'i chung ngu/'bring gi chen po/'bring gi 'bring/'bring gi chung ngu/chu'i ngu'i chen po/chung ngu'i 'bring/chung ngu'i chung ngu bcas dgu yin/thog mtha' gnyis zhes pa ni/chen po'i chen po thog ma dang/chung ngu'i chung ngu mtha' ma yin/de gnyis re re la phra rags gnyis gnyis phye dgos pa yin"
"<b>shes</b> sgrib spong mgo sa brgyad <b>pa</b> nas rtsom","dbu ma rang rgyud par sgrib gnyis kyi spong tshul la yang thun mong min pa'i bzhed tshul yod de/sa brgyad pa'i gnas skabs su bden 'dzin sa bon dang bcas pa'i nyon mongs kun spangs kyang/sa brgyad pa ma thog par shes sgrib cung zad kyang spong mi nus te/nyon mongs ma spangs bar du de'i bag chags spangs thabs med pa'i phyir/dper na/snum gyis gos pa'i snod snum ba bsal bar du de'i gos pa bsal mi thub pa bzhin no/_/de yang bdun po thob pa'i tha ma'i tshe sgom spangs skor gdung ba'i chung nga skor gsum gyi dngos gnyen bar chad med lam bskyed cing de spangs pa'i rnam grol lam thob pa dang sa brgyad pa thob pa dus mnyam zhing/sa phyi ma gsum gyis ring bzhin shes sgrib che 'bring chung gsum spangs te sku bzhi'i 'bras bu mngon du byed"
"skad cig gcig dang ldan <b>pa</b>'i <b>shes</b> rab","sa bcu pa'i mthar rdo rje lta bu'i ting nge 'dzin gyis gnyis snang 'khrul ba'i bag chags dang bcas pa zad par spangs pa la zer"
"skad cig ma 'jig <b>pa</b> grub <b>pa</b>'i rnam <b>pa</b>r <b>shes</b> <b>pa</b>","rgya gar gyi slob dpon mu tig bum pas brtsams pa'i tshad ma'i gzhung zhig /paN+Di ta bi na ya ka ra dang lo tsA ba grags 'byor shes rab kyi 'gyur"
"skal ldan ye <b>shes</b>","(za ra ba skal ldan ye shes seng ge )'gro mgon phag mo gru pa'i slob ma yin/'dis gra rab kyi sa char za ra dgon pa btab/'khrungs so gsal bar 'khod pa ma mthong yang/g.ya' bzang pa chos kyi smon lam dgung lo so brgyad pa me stag la g.ya' bzang dgon pa btab pa'i phyi lo (rab byung bzhi pa'i me yos spyi lo 1207)za ra ba skal ldan ye shes seng ge sku gshags par (deb ther sngon po )las bshad/lo rgyus cung zad (deb ther sngon po )lcags dpar ma'i smad cha shog grangs 766par gsal"
"skam ye <b>shes</b> rgyal mtshan","zhi byed skam lugs kyi thog ma'i slob dpon zhig yin/'di'i lo rgyus mdor bsdus gong gsal (deb sngon )gi shog grangs 1051par gsal ba der gzigs"
"sku bzhir thugs gsung sku dang ye <b>shes</b> kyi dbye ba bcu drug","sprul pa yi ni sku gsung thugs/_/ye shes gcig sbyor sdom pa dang/_/longs spyod rdzogs pa'i sku gsung thugs/_/ye shes gcig sbyor sdom pa dang/_/dpal ldan chos kyi sku gsung thugs/_/ye shes gcig sbyor sdom pa dang/_/lhan cig skyes pa'i sku gsung thugs/_/ye shes gcig sbyor sdom pa ni/_/sad rmi gnyid stug bzhi pa yi/_/dbang po gnyis skyes bde min zhing/_/zhes 'byung ba'o/_"
"sku zhang ye <b>shes</b> kun dga'","sku zhang grags pa rgyal mtshan gyi sras chung ba yin/des zhwa lu'i gtsug lag khang du mi 'khrugs pa'i blos bslangs dang/steng gi bskor khang gi ldebs bris gnas brtan bcu drug /bu ston rin po che yab sras kyi 'dra sku/nang so'i bde yangs/spe'u dkar po'i byang gi lcags ri/'bos dang/lcags ri phyi nang bcas bzhengs tshul (myang chos 'byung )lcags dpar ma'i shog grangs (178nas 179bar gsal"
"skyes stobs lhun grub kyi <b>shes</b> rab","skyes dus nas 'bad med lhun grub tu yod pa'i rig stobs kyi rtsal bzang ba ste tshig blo la bzung ba dang don la bsam blo gtong ba'i go rtogs myur ba la zer"
"skyid sdug gsal 'debs su <b>shes</b>","nang pa sangs rgyas kyi chos lugs nas gsung srol la/rang la skyid po byung na tshe sngon bsod nams bsags pa'i 'bras bur shes te dge ba rgya che ru gtong dgos pa dang/rang la p+sadug po byung na tshe sngon sdig pa bsags pa'i 'bras bur shes nas sdig sgrib dag pa'i thabs la 'bad dgos par gsungs pa de yin no/_"
"slob dpon ye <b>shes</b> 'byung gnas","rab byung bzhi pa'i sa khyi (1238)lo nas rab byung lnga pa'i shing khyi (1274)lo'i bar/lo rgyus rgyas pa (sa skya'i gdung rabs rin chen bang mdzod )kyi shog grangs 143par gsal"
"smad byang sems <b>shes</b> rab bzang po","rje 'di ni rab byung bdun pa'i (1387nas 1420)nang ri bo che yor spe dge stong dpon gyi rigs sras su 'khrungs zhing/sku chung dus karma pa'i chos sgor zhugs/de nas dbus gtsang gi phyogs su byon te rgyal pa gnyis pa shar tsong kha pa chen po rtsa ba'i bla mar bkur/mkhas mchog dar ma rin chen dang/mkhas grub dge legs dpal bzang/rje dge 'dun grub pa sogs kyi zhabs la gtugs nas mdo sngags rab 'byams la gsan bsam rgya cher mdzad/de nas kun mkhyen byang chub 'bum pa'i bka' lung dang/rgyal tsham du ma rin chen gyi bka' bzhin mdo khams su phebs te rab byung bdun pa'i shing byi (1444)lor gdan sa chen po chab mdo byams pa gling phyag btab/de rjes bka' chen gyi bshad pa mdzad pas chos rje rnam rgyal grags pa dang/slob dpon rnam pa lngas gtsos dge ba'i bshes gnyen shin tu mang po bsdus/rgyu mtshan de la brten nas byang sems chen po zhes snyan grags bzang pos (578) mdo khams kyi tha gru kun tu khyab byang sems shes rab bzang po sku 'das rjes zhang zhung chos dbang grags pa dang stod lung pa mtshur ston nam mkha' dang shes rab dpal brtsegs gzhon nu dpal shod pa chos rje kun dga' dpal ldan sogs mkhas grub rin pas gdan sa bskyangs"
"snang srid bka' rgyud du <b>shes</b>","snang zhing srid pa'i phyi rol gyi dngos po thams cad rang nyid gas pa gong 'phel du 'gro bar grogs byed pa'i dpe char shes pa"
"snar <b>tha</b>ng <b>pa</b> grags <b>pa</b> <b>shes</b> rab","(phyi ma )rje 'di nyid rab byung bdun pa'i shing 'brug (1424)lor snar thang du sku 'khrungs/mkhan chen grags pa don grub las rab tu byung/thams cad mkhyen pa rje dge 'dun grub dang/rab 'byams smon lam dpal ba/mkhas pa dbang ldan cho sa skyong sogs spyi bor bsten nas sde snod gyi yon tan mtha' yas pa gsan/snar thar khron sbug grwa tshang gi 'chad nyan yang thogs shig mdzad/dgung lo drug cu re gsum bzhes pa rab byung brgyad pa'i me rta (1486)lor snar thang chos sde'i khrir phebs te 'chad nyan 'gro don rgya cher spel/sku tshe smad kyi mdzad pa mi gsal"
"snar <b>tha</b>ng <b>pa</b> grub <b>pa</b> <b>shes</b> rab","rje 'di snar thang gi nye 'khor rong gu zhes bya bar dbang gi rigs su rab byung drug pa'i me bya (1357)lor sku 'khrungs/dgung lo bdun par klog yig mkhas par mkhyen/dgung lo bcu par mkhan chen kun dga' rgyal mtshan nas rab tu byung/mtshan grub pa shes rab tu gsol/dgung lo nyi shu par bsnyen par rdzogs par mdzad/mkhan po kun dga' rgyal mtshan dang/slob dpon grags pa rgya mtsho/chos rje yon tan 'od sogs yongs 'dzin tu bsten nas mdo rgyud man ngag gi skor sogs legs par gsan/khyad par mkhan chen kun dga' rgyal mtshan las bka' gdams kyi skor rnams rdzogs par mnos/dgung lo sum cu so gnyis bzhes pa sa 'brug (1388)lor snar thang gi gdan khrir phebs/gzhung dang gdams ngag gi sgo nas mkhas pa rnams kyi thugs yin thim par mdzad cing/skye bo rnams la thar pa'i sa bon legs par btab/dpal yid bzang rtse ba dang rjes shes rab seng ge kyang zhabs la gtugs/thams cad mkhyen pa dge da'un grub pas rje 'di las dge bsnyen dang/dge tshul/dge slong/gsang sngags kyi sdom pa bcas mnos shing/zab chos kyang mang du gsan/ming rgyal rabs gong mas mkhan chen la spu ma dpar po'i ka 'phan dang sgo 'phan zhig kyang phul spyod 'jug gi TIk+ka sogs ljags rtsom mdzad/gdan sa lo bcu bskyangs te mkhan zur du phebs/ (187) dgung lo drug cu re bdun bzhes pa rab byung bdun pa'i chu yos (1423)lor ngo mtshar gyi ltas dum dang bcas dgongs pa chos dbyings su gshegs"
"snar <b>tha</b>ng <b>pa</b> <b>shes</b> rab rgyal mtshan","rje 'di nyid shab stag la dang nye ba'i grong spo khar zhes par rab byung bdun pa'i lcags glang (1421)lor 'khrungs/sku chung ngu nas rab tu byung zhing thugs rab che la sgo gsum bag dang ldan pa zhig yod/_/de nas thams cad mkhyen pa dge 'dun grub kyi zhabs la gtugs te mdo sngags kyi gzhung ji snyed gsan pas sde snod 'dzin pa chen por gyur te rtsed thang du po ti bco brgyad kyi grwa skor mdzad/mthil du byon te chos rje bsod nams mchog grub pa dang mjal/chos rje byams pa gling pa las sgra bslabs/lo der dga' ldan du byon te rgyud chen sbyin pa dpal las gsang 'dus kyi rgyud 'grel rdzogs par gsan/slar yang gtsang du phebs nas snar thar du mtshan nyid kyi 'chad nyan mdzad/de nas rje 'di nyid kyis tshe 'dir mthong lam thob pa zhig byed gsungs te byang chub chen po'i dben gnas dang rkang bzhi phu'i bden gnas sogs su thugs dam gtso bor mdzad/skabs de shes su nye gnas chen pos snar thang gi mkhan por gdan drangs kyang phebs dkar bar byung ba la/thams cad mkhyen pa rje dge 'dun grub kyi bka' lung phebs pa zlog mi nus par dgung lo lnga bcu nga gsum bzhes pa chu sbrul ((1473)lor snar thang chos sde'i khri la phebs/lo bcu bzhi'i ring gdan sa bskyangs te khri zur du phebs nas dben gnas kho nar thugs dam dub zhugs 'das lo mi gsal"
"sne'u zur <b>pa</b> ye <b>shes</b> 'bar","'di nyid dgon pa ba'i bu chen yin zhing/rab byung dang po'i chu rta (1042)lor skor thod pa zhes bya bar sku 'khrungs/gzhon nu nas brag rgyab pa'i btsun pa byas/mtshan ye shes 'bar zhes gsol/de dus rang nas skye bos thob pa'i ting nge 'dzin legs par 'khrungs/dgung lo nyi shu rtsa drug la phebs skabs rwa sgreng du gtor pa ba mjal du byon/dang por kha 'bar ba'i gtor ma zhig bslabs nas nga yang jo bo dang mjal ba'i dus su dang por 'di gnang ba yin gsungs/jor bo'i gdams pa sna tshang bar thugs la btags/lan cig phyag sor gsum gyis mgo la byin rlabs mdzad pas dbu la phyag sor gsum po thim pa'i shul skyong log ge ba ji srid 'tsho'i bar du yod/yi dam du rje btsun mi g.yo ba gnang nas de'i bsnyen pa mang du mdzad pas zhal yang legs par gzigs/der ma zad dgon pa ba'i gdams pa la brten nas dam tshig gsum gyi rgyal po'i gdams pa mdzad pas kyang sangs rgyas dang byang chub sems dpa' (189) mang po'i zhal gzigs dgon pa ba gshegs nas lo to pa la bsten po to bas grwa pa mang po skyong zhing stag lung du bzhugs pa'i tshe dge slong bcu lhag tsam la klu'i nad byung ba khyod kyis gsos gsungs pa sne'u zur pas legs par bcos phyis sne'u zur du dgon pa mdzad de bzhugs pa nad pa can mang du lhags tsha rong gi jo stan nag po dang kwa ba dar seng la sogs pa'i 'bul ba 'dzin pa chen po mang pos kyang zhags la gtugs ting nge 'dzin shin tu brtan pas rje btsun mi la dang yang mtshan thos pa'i grogs po yin zer mi mang po lam gyi rim pas khrid pas kyang bskyar du btub par byung lam rim gyi dbu ni 'khor ba 'jug ldog nas mdzad brgya pa'i ram pa rgyas par gsungs pa la slob mas zin bris byas pa yang mang du yod dge ba'i bshes gnyen rin chen sgang pa chen po gtsang ston bya phyi gnyis gnyal pa mi bur pa yul sman dpas ston chung mnga' gsal ldan mnga' ris pa byang chub dge mdzes gtsang rol pa snubs sgom la sogs pa'i tshogs pa stong phrag re tsam 'dus mthar dgung lo bdun cu rtsa bdun pa rab byung gnyis pa'i sa khyi (1118)lor sku gshegs dge ba'i bshes gnyen chen po 'di dang spyan snga nas brgyud pa rnams la gdams ngag pa zhes grags so/_"
"sor rtog ye <b>shes</b> lnga","btags grol las byung ba'i ye shes nyi shu rtsa lnga'i nang tshan zhig"
"sprul sku bsod nams ye <b>shes</b> dbang po","sprul sku bsod nams ye shes dbang po ni paN chen bsod grags kyi sprul sku yin zhing/stod lung lam pa'i nye 'khor du rab byung dgu pa'i me 'brug (1556)lor sku 'khrungs/dgung lo bzhi la 'bras spungs su spyan drangs/tA la'i bla ma spu phreng gsum par gtsug phun phul nas bsod nams ye shes dpon po zhes mtshan gnang/dga' ldan khri zur bde ba can pa dang/tA la'i bla ma sku phreng gsum pa so sor nas dge tshul slong gi sdom pa bzhes/yongs 'dzin dam pa chos dpal 'bar brten nas gzhung lugs la mkhas par sbyangs/dgung lo nyes gnyis la son skabs tA la'i bla ma sku phreng gsum pa'i phyag phyir sog yul du byon/al than rgyal pos me tre pa zhes gzengs bstod phul/tA la'i bla ma sku phreng gsum pa'i bka' bzhin chab mdo'i kha mchu bsdums pa dang/li thang gi chos sde dang/thub chen gyi sku bzhengs pa'i thugs 'khur bzhes/dbus su byon rjes chos rje chen po skyor mo lung gi khrir phebs te chos 'khor mang du bskor zhing bstan bcos kyang mang du brtsams/chab mdo'i bla mar gdan 'dren byung yang dgung lo so bdun pa rab byung bcu pa'i chu 'brug (1691)lor 'ol khar sku gshegs"
"sprul sku'i ye <b>shes</b> gnyis","chos nyid ji lta ba mkhyen pa dang/chos can ji snyed pa mkhyen pa'o/_"
"stag tshang lo tsA ba <b>shes</b> rab rin chen","snar thang lo tsA ba sang+ga shri'i dngos slob 'di nyid yab don grub rgyal po dang yum lha mo skyabs zung gi sras su rab byung bdun pa'i shing bya (1405)lor sku bltams/mtshan dkon mchog skyabs su gsol/dgung lo bdun pa la yi ge 'bri klog mkhas par mkhyen/slob dpon gzhan du byon skabs yig phrug rgan gzhon bco lnga skor gyi slob dpon mdzad thub/dgung grangs nyi shu bar yab yum gyi dgongs pa bskang phyir phral phral rab tu ma byung na yang/de'i lo mjug seng ge rgyal mtshan dpal bzang po'i drung du rab tu byung/ka ri ka lnga bcu pa sogs mdo phyogs la sbyangs pa mdzad de bshad pa yang brtsams/de nas chos 'khor ba yab sras kyi drung du mdo phyogs kyi chos thams cad legs par gsan zhing/sngags kyi dkyil chog dum dang/thig rtsi la sbyangs pa mdzad pas mkhas pa chen po rnams la yang dgag sgrub dum mkhyen pa byung/de nas 'bras spungs dgon du 'jam dbyangs bkra shis dpal ldan la mdo phyogs mang du gsan cing grwa skor gzhung shin tu mang ba mdzad/grwa skor gyi tshe yang chos 'brel zhu mkhan mang du byung/yang res rje byams sems pa'i drung du lam 'bras dus 'khor sogs gsang sngags kyi chos tshul mang du gsan/sems dpa' chen po skad gnyis smra ba thugs rje dpal bzang po'i drung du phebs nas snga dro ka lA pa dang phyi dro tsun+d+ra pa'i bstan bcos tshugs/rig gnas 'di la snga mo'i bag chags ma gtogs sku tshe 'dir thugs rtogs ma chug cing/yig cha dkon pa dang/rnam rgyal 'joms/dus 'khor sogs sngags du ma'i skad dod sbyor ba dang/yig rigs du ma mkhyen yar gar yang ma phyin pa ltar bur song/yig cha thams cad thun par la bris/shog las mtshan mo mdzad/tsha dra'i bar la gzhung bzung/srod tho rangs skyong ran mdzad pas shin tu bsnyel ba byung yang rags rim thugs su chud/slar lo chen chos 'khor du spyan drangs/tha snyad rigs gnas lnga char yongs su rdzogs par gsan cing mkhyen/bo dong paN chen dang mjal nas gsung chos mang du gsan/de nas chos 'khor gyi gdan sar phebs/'khor lo gsum gyi mdzad pas yul ring du bstan pa bskyangs/nang du ting 'dzin zab mol brtson par mdzad/dgung grangs nga gcig la shing phag (1455)lor dus 'khor spyi don brtsams/mdo sngags kyi bstan bcos mang du mdzad cing/rig gnas kun shes kyi 'grel sogs dus ma ljags rtsom dang/ldeb sbyor rin chen 'byung gnas sogs 'gyur yang mang po mdzad/thugs sras la yang/'ug tshang rin po che dang/slob dpon 'dul 'dzin smon mo/rta nag rab 'byams pa shes rab chos 'byor/slob dpon dkar bcu pa skyes rgyal 'phel/se ra ba blo gros seng ge/zha lus ba blo gros seng ge /dwags po blo gros mtha' yas/khyad par slob ma'i mchog ni zha lu lo chen yin no/_/('das lo ma rnyed/)"
"stong <b>pa</b> nyid sbyor ba'i ye <b>shes</b>","zhu bde des yul stong nyid rtogs pa ni stong nyid dang sbyor ba'i don yin/zhu bde yi bo bor 'gyur ba'i stong nyid rtogs pa'i ye shes"
"sum <b>pa</b> mkhan po ye <b>shes</b> d<b>pa</b>l 'byor","mtsho sngon rma chu'i 'gram tho li zhes pa'i sar o rod mtsho bzhi'i nang gi pA thud kyi thal ji'i rgyud pa yab rdo rje bkra shis dang/yum ju 'un ra ba bkra shis mtsho gnyis kyi sras su rab byung bcu gnyis pa'i shing sprel (1704)lor sku bltams/dgung lo gsum pa'i thog kun mkhyen bla mas sum pa bla ma'i sku skyer ngos 'dzin mdzad/thar shul chos skyong rgya mtsho slob dpon du bsten/yi ge 'bri klog legs par sbyangs/dgung lo bdun pa lcags stag (1710)lor thal shul dpon slob kyi drung du rab tu byung/mtshan blo bzang chos skyong zhes bstsal/dgung lo dgu par sprul sku ngos 'dzin gyis dgon lung chos grwar zhugs/dgung lo bcu gsum la phebs dus rnal 'byor chen po slob dpon chu bzang rin po che'i mdun nas dge tshul bsgrubs/dgung lo nyi shu pa chu yos (1723)lor dbus su grwa skor du phebs/paN chen blo bzang ye shes kyi mdun du dge slong gi sdom pa bzhes/mtshan ye shes dpal 'byor zhes (966) bstsal de nas lha sar phebs te 'bras spungs sgo mang grwa tshang du zhugs la mo ngag dbang nam mkha' dang mog kyA rab 'byams pa 'jam dbyangs rgya mtsho sogs mkhan chen mang po slob dpon du bsten rtsod pa'i khyu mchog tu grags me rta lor gling bsre dka' bcu mdzad de nas lnga phyir khri ngag dbang mchog ldan kong po bka' 'gyur ba chos rje rin chen zhwa dmar shes rab rgya mtsho sgo mang bla ma sems nyid dam pa sogs las mdo sngags kyi chos gsan bzhes rgya chen po mdzad pra ti dge bshes ngag dbang chos dpal dang de'i slob ma mdzo mo mkhar pa smon lam lhun grub las sgra rig dang sku 'bum mi thun bsod nams rgyal mtshan las sum rtags smin rams pa nyi ma rgyal mtshan las gso rig rgyud smad grags pa lhun grub las lha ris thig tshad dang yig rigs sna tshogs sog rams pa ngag dbang rgya mtsho las rtsi dkar nag sogs sbyangs brtson gnang ste thun mong gi rig gnas kun la mkhas pa'i yang rtser son sum pa paN+Di ti zhes mkhas pa'i grags pas sa steng khyab lcags phag (1731)lor rang yul mdo smad du phebs mtshan sgrogs mkhan chen dge 'dun don grub sog mkhas grub du ma las dbang lung man ngag mang du zhus me sbrul (1737)lor pe cing tu phebs te lo gsum tsam mtsho bdun dgon pa'i mkhan po mdzad sa lug (1739)lor dgon lung du phebs dgon lung ri khrod dang zhwa khog gi bde skyid sgrub sde gnyis kyi 'du khang dang dgon lung dga' ldan lha rtse bzhengs sri gnon 'bum pa chen po dang sum pa'i zin yon lha khang dmar gtsang lha khang bcas la zhig gso mdzad dgung lo zhe gsum pa me stag (1746)lor dgon lung gi khrir bzhugs snga phyir khri pa lan gsum mdzad rab byung bcu gsum pa'i lcags rta (1750)lor ri bo rtse lnga mjal du phebs bkra shis chos gling ser lung 'dul ba dgon dga' ldan rin chen gling pho rod pra ti dgon sogs kyi khri pa yang mdzad dgung lo re brgyad la sog yul du phebs nas lo brgyad tsam bzhugs dgung lo don dgu la phebs skabs slar yang khri par phebs nas mdo phyogs pod lnga dang rig gnas gso dpyad skar rtsis kyi sa ris 'byung rtsis sogs skor rang gis gang shes slob ma rnams la bshad khrid legs par mdzad slob ma thu'u bkwan chos kyi nyi ma sogs mkhas grub dam mang du byung brtsams chos su (rgya gar dang rgya nag sog yul bod bcas kyi lo rgyus 'khod pa'i stan pa spyi'i chos 'byung dpag bsam ljon bsam )sogs lo rgyus kyi skor dang (dge ldan rtsis gsar )zhes pa rtsis kyi skor yi ge'i bshad pa dris lan snyan ngag chab shog dang tha snyad rig gnas kyi skor de bzhin (tshad ma sde bdun gyi snying nor dang grub pa'i rnam gzhag nyung bsdus/) (gsung rab mdzod kyi sgo brgya 'byed pa'i lde mig ) (dbu ma 'jug pa'i mtha' dpyod nyung bsdus zla 'od/) (gso dpyad bdud rtsi'i chu rgyud yi cha lag las lag len nyung bsdus bdud rtsi zil dkar/) (mkhan po a ta ri ni paN+Di tar grags pa'i spyod tshul brjod pa sgra 'dzin bcud len )sogs bstan bcos drug cu re brgyad brtsams 'od pa de dag po ti brgyad du bsdus nas bzhugs dgung lo gya lnga la phebs pa rab byung bcu gsum pa'i sa sprel (1788)lor dgongs pa chos dbyings su thim"
"sum ston ye <b>shes</b> gzungs","dus rab bcu gnyis pa'i nang ru mtshams snye mo'i mdar sum pa'i sras su sku 'khrungs dgung lo chung ngu'i dus nas thun min dang thun mong gi rig gnas kun la dpyis phyin par sbyangs/khyad par du rje btsun g.yo thog gsar ma yon tan mgon po'i sku'i drung du lo bcu gnyis bar du bcar nas dpal ldan rgyud bzhi'i gzhung don dang gdams pa'i zab bcud bka' lung phyag len lhag ma med par zhus/bka' rtsom yang g.yu thog pa'i rnam thar sku lnga lhun grub ma dang/gsang ba'i rnam thar/bshad rgyud kyi 'grel pa 'bum chung gsal sgron/rkang 'bam gso ba'i snyan rgyud zin bris sogs bstan bcos sna tshogs mdzad/sku tshe hril po'i ring gtso bor dpal ldan rgyud bzhi 'di nyid kyi 'phrin (965) las rgya cher spel gzhon nu ye shes sogs slob ma shin tu mang ba bskrun"
"te lo <b>shes</b> rab bzang po","phal cher spyi lo'i dus rabs dgu pa'i dkyil tsam du byung ba 'dra/lo rgyus rgyas pa (chos 'byung mkhas pa'i dga' ston )gyi le tshan (na)pa'i thog grangs 9nas 12bar gsal"
"<b>tha</b> snyad dpyod byed kyi rigs <b>shes</b>","gnyis snang dang bcas pa'i shes pa rnams te/so skya'i rgyud kyi bum 'dzin mig shes dang bum 'dzin rtog pa lta bu'o/_/rigs shes de rnams kyis bum pa'i tha snyad tsam las don mthar thugs de ma rtogs pas de ltar brjod"
"<b>tha</b>bs <b>shes</b> gnyis","bsod nams kyi tshogs dang/ye shes kyi tshogs gnyis sam/yang na thabs ni byang chub sems dang/shes rab ni stong pa nyid kyi lta ba yin"
