Wylie,"Tibetan Definition"
"'bar <b>khams</b>","1) 'bar khams grong rdal/ rnga ba bod rigs rang skyong khul gyi srid gzhung gnas yul/ 2) rdzong zhig si khron zhing chen khongs rnga ba bod rigs rang skyong khul gyi dkyil khul dang rgyal rong rgyal mo rngul chu'i stod rgyud du yod/"
"'bras bu <b>rnam</b> dag rang bzhin gyi d<b>kyi</b>l 'khor","brda'i dkyil 'khor du zhugs nas/ don ting nge 'dzin gyi dkyil 'khor spros bcas zhi khro'i bskyed bzlas dang/ spros med rdzogs rim chos nyid mngon sum don gyi dkyil 'khor la bltas pas snang bzhi tshad du phyin te/ gzhon nu bum sku'i dkyil 'khor mngon du byed pa'o/"
"'bras bu <b>rnam</b> <b>par</b> smin pa","dge sdig gi 'bras bu bde sdug gi rnam par dngos su nyams su myong ba'o/"
"'bras dus <b>kyi</b> <b>rnam</b> <b>shes</b>","'phen byed kyi las kyi dbang gis bde 'gro dang ngan 'gro gang rung gi skye gnas su nying mtshams sbyor ba'i skabs kyi rnam shes/"
"'byung <b>khams</b>","sa chu me rlung sogs 'byung ba dang/ nam mkha' rnam shes sogs phyi nang gi khams/"
"'chal <b>pa'i</b> <b>shes</b> rab","tshul min gyi blo gros/"
"'chi ba'i 'du <b>shes</b>","'chi ba'i bsam blo/"
"'da' ka ye <b>shes</b>","mdo sde zhig ste 'phags pa 'da' ka ye shes sho lo ka bcu pa/ rgya yig las bsgyur pa/"
"'das <b>pa'i</b> dus la ma chags ma thogs <b>pa'i</b> ye <b>shes</b> gzigs pa 'jug pa","bskal ba grangs med pa'i mdun du chos ci 'byung ba dang/ las dge sdig ci spyad pa'i lo rgyus thams cad ma 'khrul bar mkhyen pa/ sangs rgyas kyi chos ma 'dres pa bco brgyad kyi nang gses shig"
"'dod chung chog <b>shes</b>","zas gos sogs la ham 'dod med par gang byung ba zhig gis sems mgu ba/"
"'dod <b>khams</b>","'dod pa'i khams 'di'i sems can rnams ni kham zas dang 'khrig pa la 'dod chags dang bcas shing 'dod yon lngas 'tsho ba'i phyir dang/ snod kyang 'dod pa dang ldan pa'i sems can gyi gnas yin pas de ltar brjod/"
"'dod <b>khams</b> gnas rigs nyi shu","tsha dmyal brgyad kyi gnas brgyad dang/ yi dAgs dang dud 'gro'i gnas gnyis te ngan 'gro'i gnas rigs bcu dang/ mi'i gnas gling bzhi dang/ 'dod lha rigs drug gi gnas drug bcas nyi shu/"
"'dod <b>khams</b> <b>kyi</b> mthong spang so gnyis","'dod par sdug bden gyi spang bya bcu dang/ kun bden gyi spang bya bdun/ 'gog bden gyi spang bya bdun/ lam bden gyi spang bya brgyad bcas mthong spang gi phra rgyas sum cu rtsa gnyis yod par mngon pa mdzod las gsungs/"
"'dod <b>khams</b> <b>kyi</b> sgom spang drug 'dod <b>pa'i</b> <b>khams</b> 'dir sgom lam gyis spang bar bya ba ma rig pa dang","'dod chags dang/ khong khro dang/ nga rgyal dang/ 'jig lta dang/ mthar lta bcas drug"
"'dod <b>pa'i</b> sgom spang drug sgom lam gyi ngo skal du gyur <b>pa'i</b> spang bya 'dod <b>khams</b> <b>kyi</b> sas bsdus pa drug ste","'dod pa'i sgom spang bzhi dang/ 'dod pa'i lhan skyes kyi 'jig lta dang/ mthar lta bcas so/"
"'du ba <b>rnam</b> gsum","lus kyi cha shas phra mo dang bcas pa'i gnas su phan tshun mtshan nyid mi mthun yang rten 'brel gyi dbang gis gcig la gcig brten nas 'du ba rnam pa gsum ste/ rlung dang/ 'khris pa/ bad kan bcas so/"
"'du <b>shes</b>","1) bsam pa'am/ mtshan mar 'dzin pa/ spun zla'i 'du shes/ pha bu'i 'du shes/ 'du shes 'khrul ba/ 'du shes ngan pa/ mes rgyal gyi 'du shes/ rkun por pha ma'i 'du shes 'jog pa/ 2) kun 'gro lnga'i ya gyal/ yul gyi thun mong ma yin pa'i mtshan ma rang stobs kyis 'byed pa'i shes pa'o/"
"'du <b>shes</b> bsgyur ba","1) yin pa la min dang/ min pa la yin zhes sogs lta bu bsam pa phyin ci log tu bsgyur ba/ gnas tshul dngos 'brel ma yin pa zhig la dngos 'brel yin pa lta bur 'du shes bsgyur ba/ 2) bsam blo'i 'khyer so gsar rnying brje ba/ bsam tshul rnying pa skyon du mthong nas rnam pa gsar pa zhig tu 'du shes bsgyur ba/"
"'du <b>shes</b> drug","1) mtshan bcas kyi 'du shes dang/mtshan med kyi 'du shes/ rgya chung ba'i 'du shes/ rgya che ba'i 'du shes/ tshad med pa'i 'du shes/ ci yang med pa'i 'du shes bcas drug 2) chos nyan pa'i skabs kyi 'du shes drug ste/rang la nad pa lta bu'i 'du shes/ chos la sman lta bu'i 'du shes/ dge ba'i bshes gnyen la sman pa lta bu'i 'du shes/ nan tan nyams su len pa la nad 'tsho ba'i 'du shes/ chos kyi tshul la ring du gnas pa'i 'du shes/ de bzhin gshegs pa la skyes bu dam pa'i 'du shes rnams so/"
"'du <b>shes</b> gnyis","don la mtshan mar 'dzin pa'i 'du shes dang/ tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis/"
