Wylie,"Tibetan Definition"
"'jug <b>shes</b> drug","blo kha nang du mi phyogs par rang rang gi yul bye brag so sor thad kar 'jug pa'i shes pa ste/mig gi rnam par shes pa nas yid kyi rnam par shes pa'i bar drug go"
"'khor 'das <b>kyi</b> rtsa ba rang rig tu <b>shes</b>","gang zag rang rang so so'i 'khor ba dang myang 'das kyi gzhi rtsa ni rang gi sems dri ma dang bral ba de yin par ngo shes zhes pa'i don yin pa las sems tsam pas 'dod pa ltar gyi rang rig de 'dra zhal gyis bzhes pa'i go don min"
"'khor dag pa <b>rnam</b> brgyad","rje tsong kha pa la slob ma yis byon gras brgyad yod/1 bla ma 'jam dkar ba/2 gnas brtan bzang skyong ba/3 gnas brtan rin chen rgyal mtshan/4 gnas brtan byang seng ba ste dbus pa bzhi dang/5 rtogs ldan 'jam dpal rgya mtsho/6 dge bshes shes rab grags/7 dge bshes 'jam dpal bkra shis/8 dge bshes dpal skyong ste mdop+samad pa bzhi bcas yod"
"'khor gsum <b>rnam</b> dag","bsngo yul (sangs rgyas/) sa skya paN+Di sa ni/lus lha'i dkyil 'khor dang/ngag sngags kyi dkyil 'khor/sems ting nge 'dzin gyi dkyil 'khor dang gsum du'ang bzhed do/_"
"'khor las mkhan <b>rnam</b> gsum","mgon po stag zhon lcam dral gnyis kyi 'khor te/2 klu bdun nag po/3 gza' bdud nag po bcas gsum yod par gsungs"
"'khor lo <b>rnam</b> bzhi","gsang ba'i 'khor lo sems la 'dus/srid pa'i 'khor lo lte bar 'dus/gcod pa'i 'khor lo lag par 'dus/sprul pa'i 'khor lo rkang par 'dus pa'o/_"
"'khor <b>rnam</b> pa bzhi","nang pa sangs rgyas chos lugs kyi thog ma'i dar spel mdzad po ston pa shAkya mu ne zhal bzhugs skabs dge nga pha ma dang dge tshul pha ma bcas slob ma'i tshogs khag rigs bzhi yod pa la zer"
"'khrul <b>shes</b>","ma yin pa la min par 'dzin pa'i shes pa"
"'khur bsam <b>rnam</b> dag","'gan 'khur bsam blo yang dag pa yod pa"
"'od gsal ye <b>shes</b> rtsa rlung","'od gsal stong pa nyid (768) sgom mi shes pa'i rtsa dang rlung rkyang pa bsgom pa tsam gyis sangs rgyas rgyu phar bzhag 'khor dang bcas ngan song gi skye sgo gcod mi thub zer"
"'og min <b>rnam</b> pa drug","sgyu 'phrul la sogs par 'og min rnam pa drug gsungs pa ni/1 don gyi 'og min/2 rtags kyi 'og min/3 rig pa'i 'og min 4 gsang ba'i 'og min/5 rtogs pa'i 'og min/6 gnas kyi 'og min dang gsum ni rnying ma ltar na/lha gnang dang po sum cu rtsa gsum dga' ldan lha'i yul/rnam par rgyal ba'i khang bzung du khye'u snang ba dam pa/lha gnas gnyis pa gsang chen rol pa'i dur khrod/me ri 'bar ba'i rtse mor gzhon du dpa' bo stobs ldan/lha gnas tha ma bya rgod phung po'i ri la sangs rgyas 'od srung byon pa'o/_/gsang sngags gsar ma'i lugs la/'og min du yo ga rtsa ba'i rgyud gsungs/sum cu rtsa gsum du rgyud phyi ma gsungs/lcang lo can du rgyud nye bar bsdus pas na lha gnas su grags so/_"
"'on rgyal sras 'jigs med ye <b>shes</b> grags pa","rje 'di ni lha lung rnying par rab byung bcu gnyis pa'i me byi (1697)lor sku 'khrungs/dgung lo bzhi la 'on chos sdings nges gsang dar rgyal gling du gdan drangs/de'i lor rgyal dbang tshangs dbyangs rgya mtshor dbu skra'i gtsug phud phul/mtshan blo bzang ngag dbang 'jigs med ces bstsal/mkhas grub bstan dar ba'i sku skye mdo smad pa dge slong ngag dbang rab brtan dge rgan du bsten nas (769) yi ge 'bri klog chos spyod rgyan 'jug sngags skor bcas gsan bzhes mdzad dgung lo brgyad la 'on mnga' ris grwa tshang du chas zhugs mdzad bsdus grwa dang tshad ma sogs la gsan sbyong gnang dgung lo bcu bzhi la 'bras spungs dgon du chos zhugs mdzad nas gzhung chen la slob gnyer dang dgung lo bco brgyad la paN chen blo bzang ye shes mjal bar bkra shis lhun por phebs dgung lo nyi shu la paN chen rin po che'i drung du bsnyen rdzogs bsgrubs dgung lo nyer bzhi la nges gsang dar rgyas gling du phebs nas smad dang rtsis dkyil 'khor gyi thig rtsa sogs gsan sbyong mdzad dgung lo so gsum la tA la'i bla ma sku phreng bdun pa bskal bzang rgya mtsho mdo sman du phebs zhus smon lam gyi tshogs dbur lo brgyad ring phebs rje 'dis tA la'i bla ma bskal bzang rgya mtsho dang dus 'khor ba yon tan dar rgyal rje kun dga' legs 'byung sogs bsten nas mdo sngags kyi chos mang du gsan gsum rtsom yang (rang la gros 'debs dang bsnyen bskul gyi rim pa )zhes pa dang (rje btsun sgrol dkar la brten pa'i brtan bzhugs dang de'i bla rgyud gsol 'debs smon lam shis brjod/) (lho sgo'i cho ga) (dpal snar thang rwa sgreng dgon lung byams pa gling dgon ma lag bcas kyi bca' yig) (spyan ras gzigs phyag stong spyan stong gi cho ga )sogs du ma mdzad dgung lo nga gnyis la rgyud grwar bzhugs sku tshe gang por chos 'khor rgya cher bskor nas dgung lo nga lnga la phebs pa rab byung bcu gsum pa'i lcags rta (1750)lor sku gshegs"
