Wylie,"Tibetan Definition"
"'dzab kyi <b>dgongs</b> <b>pa</b> bzhi","rgyal po'i pho nya lta bu dang/zla ba'i skar phreng lta bu/mgal med klad skor lta bu/bung (675) ba tshang grol lta bu'o/_"
"bka' dge <b>dgongs</b> <b>pa</b> gcig sgrub","mkhas grub nor bzang rgya mtshos (1423nas 1513)mdzad pa'i (phyag rgya chen po gsal ba'i sgron me )zhes pa der 'ga' zhig gis kha snon brgyab ste (bka' dge gdongs pa gcig tu sgrub pa'i mkhas pa mang pos gong gsal phyag chen gyi 'grel pa de bka' dge dgongs pa gcig tu sgrub pa'i gzhung zhig yin par dgongs nas dgag pa mdzad kyang gzhung gi nang de nor bzang rgya mtsho nyid kyi dgongs pa'i gtad so de rang min pa'i dbang du byas na thabs mkhas bla na med pa yin te/de dang 'dra ba'i dgongs tshul gsungs pa yang paN chen rin po che blo bzang chos kyi rgyal mtshan gyis (dge ldan bka' ba rgyud rin po che'i bka' srol phyag rgya chen po'i rtsa ba rgyal ba'i gzhung lam )las/lhan cig skyes sbyor ga'u ma/_/lnga ldan ro snyoms yi ge bzhi/_/zhi byed gcod yul rdzogs chen dang/_/dbu ma'i lta khrid la sogs pa/_/so sor ming 'dogs mang na yang/_/nges don lung rigs la mkhas shing/_/nyams myong can gyi rnal 'byor pas/_/dpyad na dgongs pa gcig tu 'bab/_/ces rje sgam po pa nas brgyud pa'i phyag rgya chen po lhan cig skyes sbyor dang/mkhas grub phyung po rnal 'byor nas brgyud pa'i phyag chen ga'u ma/'bri gung skyob pa rin po che nas brgyud pa'i phyag chen lnga ldan/'gro mgon gtsang pa rgya ras nas brgyud pa'i ro snyoms sgor drug phyag chen yin bzhi pa/pha dam pa sangs rgyas nas brgyud pa'i zhi byed/ma gcig lab sgron nas brgyud pa'i gcod yul/slob dpon chen po pad+ma 'byung gnas nas brgyud pa'i rdzogs chen/rje tsong kha pa chen po nas brgyud pa'i dbu ma'i lta khrid bcas ming 'dogs tshul mi 'dra ba tsam las/drang don dang nges don gyi dgongs pa ji bzhin 'byed pa'i lung rigs la mkhas shing/gdams ngag so so'i nyams myong nges can yod pa'i rnam 'byor pa rnams kyis zhib tu ba rtags shing dpyad na/mthar thug gi dgongs pa'i gtad so 'gal ba med par gcig tu 'bab ste/zhes gsungs yod pa ltar yin cing/'di skor las 'phros pa'i dogs gcod mang po zhig ke'u tshang blo bzang 'jam dbyangs smon lam gyis mdzad pa'i (dga' ldan snyan brgyud kyi bka' srol phyag rgya chen po'i zin bris rnam grol kun tu dge ba'i lam bzang )grangs 72dam pa de'i gsung 'bum pod (kha)pa'i nang yod pa der gzigs"
"bka' <b>dgongs</b> <b>pa</b> can bzhi","1 chos sku mnyam pa nyid la dgongs nas gsungs pa ni/sangs rgyas la brnyas pa byed pa'i gnyen por/nga nyid de'i tshe de'i dus na sangs rgyas rnams gzigs su gyur te/zhes gsungs pa lta bu/2 dus gzhan la dgongs te gsungs pa ni/sems can le lo can rnams kyi gnyen por/gang dag brtson 'grus byas te bde ba can du skye ba'i smon lam 'debs pa de dag der skye bar 'gyur ro/_/zhes gsungs pa lta bu/3 don gzhan la dgongs te gsungs pa ni/chos la brnyas pa'i gnyen por sangs rgyas gang+ga'i klung gi bye ma rnyed la bsnyen bkur byas na chos 'di thos par 'gyur ro/zhes gsungs pa lta bu/4 gang zag gi bsam ngo la dgongs te gsungs pa ni/sbyin pa la mchog tu 'dzin pa'i gnyen por/sbyin pa ni dman pa/tshul khrims ni mchog yin/zhes gsungs pa lta bu'o/_"
"bla chen <b>dgongs</b> <b>pa</b> rab gsal","rje 'di nyid bod chu byi (892)lor tsong kha bde khams sam 'phan yul zhogs par sku 'khrungs/'di nyid skya bo'i skabs mtshan ka ra 'phan dang/bon bslabs pas bon ming mu gzu gsal/rab tu byung skabs mkhan slob gyi mtshan las drangs pas dge ba rab gsal dang phyis thugs rab che bas dgongs pa rab gsal/bstan pa'i me ro blangs pas bla chen du grags pa bcas mtshan gyi rnam grangs mang/sku nar son rjes zhing dbon dben sar non 'jam dpal la bzlas lung zhus/khang rin chen rdo rje zhes bya ba la byang chub mchog tu sems bskyed/skyi rgyal ba'i gtsug tor las dbu tshad kyi bstan bcos gsan/nam mkha' ldan byang chub las yo ga gsan/de rjes dmar g.yo gtsang gsum dang mjal te rab byung bsnyen rdzogs tshig rdzogs gnang skabs dgung lo zhe dug pa'am nye gnyis la phebs sogs gsung tshul mang/bu ston gyi bzhed pa ltar na lcags mo bya la bstan pa nub nas bdun cu rtsa gsum pa chu mo bya la bla chen dgongs pa rab gsal gyis bsnyen rdzogs kyi sdom pa bzhes pa de nas bstan pa phyi dar 'go tshugs par gsungs/de nas byang phyogs su phebs te cang in mkhar mi nyag g+ha'i yul du byon nas go ring seng ge grags las 'dul ba gsan pas 'dul ba lung sde bzhi bstan bcos dang bcas pa bla chen po la gnang nas/bu khyod kyis de bzhin gshegs pa'i bstan pa tshul bzhin du gsal bar gyis shig /kho bo ni rgas pas yun ring mi 'tsho'i gsungs skad/kwa 'od mchog grags pa'i sar nas shes rab gyi pha rol tu phyin pa'i 'bum Tika la sogs pa dang/byang chub sems dpa'i sa la sogs pa mngon pa'i theg pa chen po lo bcu gsum gyi bar gsan/de skabs cig char (443) 'jug pa'i rnal 'byor pa zhes bya ba dge ba'i phyogs ci yang mi byed pa'i log rtog can mang bas de dag gi lta ba bsun 'byin pa'i ched lha khang dang mchod rten dpag tu med pa bzhengs te tshon dang bzo la sogs pa yang rang gis mdzad de 'dus byas kyi dge ba'i rtsab ra ban par mdzad dam pa'i spyod pa 'di lta bus dad pa skyes nas spa gor ye shes g.yung drung zhes bya ba de 'khor mang po dang bcas dan tig tu byon pa dang bla chen po'i dru nas dam chos 'dul ba las gsungs pa'i bslab pa'i gzhi rnams gsan pas rang nyid kyi spyod lam 'di lta bur gnong zhing 'gyod nas tshul bzhin du rab tu byung bla chen po dgung lo nga bzhi pa'am nyer bdun par dbu gtsang mi bcu'i rab byung bsnyen rdzogs kyi mkhan po mdzad pa de nas bzung dbus gtsang du 'dul ba'i bstan pa dar ba'i rtsa lag chen por gyur 'brom ston pas bdun cu rtsa brgyud pa sa pho stag la dbus gtsang mi bcus bla chen gyi sku mdun nas sdom pa blangs pa de nas bstan pa phyi dar dbu brnyes par bzhed mthar bla chen po dgu ngalo brgyad cu gya bzhi pa shig phag lor sku gshegs bla chen po'i slob ma mchog drug ni spa gor ye shes g.yung drung dang bar gnas brtag grags pa gnyis la spa bar gnyis dang ja ba grags pa dang btsun chen shes rab 'byung gnas gtsang la ja cog gnyis 'al pa rdo rje dbang phyug dang bsnubs lab shi dpal gyi dbang phyug gnyis la 'al bsdums gnyis bcas dang de bzhin bzhad srags gnyis zong 'tshur gnyis dbus gtsang mi bcu la sogs pa slob ma mang du byung ngo/_"
