Wylie,"Tibetan Definition"
"lus kyi las <b>tha</b>ms cad ye <b>shes</b> sngon du 'gro zhing ye <b>shes</b> kyi rjes su 'brang ba","sangs rgyas kyis sngon byang chub sems dpa' mdzad pa'i dus na phrin las mdzad do 'tshal thams cad la dgongs pa snga nas bzhag ste phrin las lhun gyis grub pas sangs rgyas pa'i dus na ci mdzad do cog ye shes kyis snga nas mkhyen bzhin du phrin las mdzad pa ste/ sangs rgyas kyi ma 'dres pa'i chos bco brgyad kyi nang gses shig"
"lus kyi rnam <b>shes</b>","lus dbang la brten pa'i rnam par shes pa/"
"lus len <b>pa</b>'i rnam <b>shes</b>","rnam shes tshogs brgyad 'dod pa'i lugs la kun gzhi dang/ rnam shes tshogs drug 'dod pa'i lugs yid kyi rnam shes yin par 'dod/"
"lus <b>shes</b>","lus kyi rnam par shes pa ste/ rang gi thun mong ma yin pa'i bdag rkyen lus dbang la brten nas byung ba'i rang yul gyur pa'i reg bya'i skye mched kyi ngo bo rang stobs kyis mthong ba'i rig pa/ dper na/ bkres pa dang/ grang ba'i reg pa nyams su myong ba'i shes pa'o/ sus bsher/lus chas nang du lkog nyar gang yod lta bsher byed pa/"
"ma 'khrul ba'i <b>shes</b> <b>pa</b>","yul gyi gnas lugs rtogs pa'i shes pa/"
"ma 'ongs <b>pa</b>'i dus la ma chags ma thogs <b>pa</b>'i ye <b>shes</b> gzigs <b>pa</b> 'jug <b>pa</b>","ma 'ongs pa'i dus na chos ci dang ci 'byung thams cad ma 'khrul bar mkhyen pa ste/ sangs rgyas kyi chos ma 'dres pa bco brgyad kyi nang gses shig"
"mchog <b>shes</b>","shes rab/"
"mda' <b>shes</b> gzhu nyos","gdeng tshod yod nas bya ba byed pa'i dpe/"
"mi mthun phyogs kyi gzhi <b>shes</b>","sher phyin don bdun cu'i nang gses/ gzhi shes gang zhig thabs shes khyad par can gnyis dang bral ba gzhi'i gnas lugs la phyin ci log tu 'dzin pas bcings pa'i byang sems kyi spang byar gnas pa'o/"
"mi <b>shes</b> dgu <b>shes</b>","bya spyod sna tshogs shes pa/"
"mi skye ba <b>shes</b> <b>pa</b>","shes pa bcu'i nang gses/ sdug bsngal mi skye ba la mi skye bar shes pa'o/"
"mig gi rnam <b>shes</b>","mig shes dang don gcig"
"mig ldan kun <b>gyi</b>s <b>shes</b> gsal","mig mthong gzugs grub kyi don/ sngon thon mi sna ni mig ldan kun gyis shes gsal red/"
"mig <b>shes</b>","mig gi rnam par shes pa ste/ rang gi thun mong ma yin pa'i bdag rkyen mig dbang la brten nas byung ba'i rang yul du gyur pa'i gzugs kyi skye mched kyi ngo bo rang stobs kyis mthong ba'i shes pa dper na/ dkar po mthong ba'i mig shes lta bu'o/"
"mkha' 'gro snying thog slob dpon <b>pa</b>d ma dngos kyis mkha' 'gro ye <b>shes</b> mtsho rgyal la bstan <b>pa</b> dang","pad ma las 'brel rtsal gyis gter nas bton pa'i rnying ma'i gdams ngag cig"
"mkha' 'gro ye <b>shes</b> mtsho rgyal","slob dpon pad ma'i gsang yum zhig"
"mngon lnga'i skad cig gnyis <b>pa</b> lta bu dbang mngon <b>gyi</b> bcad <b>shes</b> dang","bum 'dzin mngon sum dang rtog pa gnyis kyi skad cig gnyis pa nyams su myong ba'i rang rig lta bu rang rig mngon sum gyi bcad shes dang/ mthong lam pa'i rgyud kyi bden bzhi'i rnam pa bcu drug mngon sum du rtogs pa'i ye shes skad cig gnyis pa lta bu rnal 'byor mngon sum gyi bcad shes rnams so/"
"mngon <b>pa</b>r <b>shes</b> <b>pa</b>","mngon shes dang don gcig"
"mngon <b>shes</b>","mngon par shes pa ste/ mngon gyur dang/ yul dus thag ring po na gnas pa'i lkog gyur dang/ shin tu lkog gyur gyi gnas tshul mngon sum du rtogs thub pa'i shes pa/"
"mngon <b>shes</b> drug","mngon shes lnga'i steng du/ zag zad mkhyen pa'i mngon shes bsnan pas drug ste/ sangs rgyas kho na la mnga' ba'i mngon par shes pa'o/"
"mngon <b>shes</b> drug ldan","1) (mngon) sangs rgyas/ 2) mngon shes drug dang ldan pa/"
"mngon <b>shes</b> lnga","rdzu 'phrul gyi mngon shes dang/ lha'i mig gi mngon shes/ lha'i rna ba'i mngon shes/ sngon gnas rjes dran gyi mngon shes/ gzhan sems shes pa'i mngon shes bcas lnga/"
"mngon sum <b>gyi</b> bcad <b>shes</b>","bcad shes kyi nang gses/ rang 'dren byed mngon sum tshad mas rtogs zin pa de slar yang rtogs pa ste/ dbang"
"mngon sum <b>gyi</b> <b>shes</b> <b>pa</b>","rtog bral gyi shes pa/"
"mngon sum yang dag yul <b>gyi</b> rnam <b>pa</b> 'khrul ba med <b>pa</b>'i sgo nas dngos su mthong ba sogs rtog <b>pa</b> dang bral ba'i <b>shes</b> <b>pa</b> rnam <b>pa</b>r dag <b>pa</b>'i tshad ma","dper na/ gzugs 'dzin mig shes lta bu/"
"mnyam bzhag ye <b>shes</b>","de kho na nyid la rtse gcig tu mnyam par 'jog pa'i rnam par mi rtog pa'i ye shes/"
"mnyam nyid ye <b>shes</b>","snang srid 'khor 'das kyi chos rnams ngo bo la bzang ngan med par rang bzhin mnyam pa nyid du mkhyen pa'i ye shes/"
"m<b>tha</b>' yas <b>pa</b>'i 'du <b>shes</b>","'du shes tshad med pa ste nam mkha' mtha' yas skye mched nas 'du shes med 'du shes med min man chad kyi 'du shes so/"
"m<b>tha</b>r ma thug <b>pa</b>'i <b>shes</b> <b>pa</b>","byang sems 'phags pa'i rgyud kyi shes pa/"
"m<b>tha</b>r thug <b>pa</b>'i <b>shes</b> <b>pa</b>","thams cad mkhyen pa'i ye shes/"
"mthong lam <b>gyi</b> sems skad cig bcu drug mthong lam <b>gyi</b> ye <b>shes</b> skad cig bcu drug dang don gcig mthong lam rnam grol lam","mthong spang spangs nas bral ba'i thob pa nyams su myong ba'i lam/ shes pa brgyad de sgrib pa las rnam par grol ba mngon du byas pa'o/"
"mthong lam <b>gyi</b> <b>shes</b> <b>pa</b> brgyad","mthong lam gyi ye shes skad cig bcu drug gi rnam grol lam brgyad de/ sdug bsngal chos shes pa dang/ sdug bsngal rjes su rtogs pa'i shes pa/ kun 'byung ba la chos shes pa/ kun 'byung ba la rjes su rtogs pa'i shes pa/ 'gog pa la chos shes pa/ 'gog pa la rjes su rtogs pa'i shes pa/ lam la chos shes pa/ lam la rjes su rtogs pa'i shes pa/"
"mtsho sna ba <b>shes</b> rab bzang po","bod rang skyong ljongs kyi mtsho sna rdzong khongs su 'khrungs pa dang/ 'dul ba mtsho tIka ste 'dul ba mdo rtsa ba'i rnam bshad nyi ma'i 'od zer zhes bya ba rtsom mkhan/"
"myong thog <b>shes</b> rtogs","mngon sum nyams myong gi sgo nas shes shing rtogs pa/ rang gis dngos su mthong thos myong thog shes rtogs kyi gnas tshul gsal bshad byed pa/"
"myur ba'i <b>shes</b> rab","mgyogs myur dran pa'i blo gros/"
"nag po 'gro <b>shes</b>","tshig 'bru dkyus gcig tu shar gyis 'don klog thub pa/ go dka' ba'i gzhung don rnams nag po 'gro shes su bkod pa/"
"nang <b>shes</b> byed kyi rgyu","rgyu'i rgyan gyi nang gses shig ste/ nang sems rgyud kyi dngos po'i gnas tshul shes par byed pa'i rgyu'i rgyan zhig"
"ngag gi las <b>tha</b>ms cad ye <b>shes</b> sngon du 'gro zhing ye <b>shes</b> kyi rjes su 'brang ba","sngar ye shes kyis sems can gyi don du gang 'gyur ba gtan la phab nas sems can gyi bsam pa dang mthun par yan lag drug cu dang ldan pa'i gsung 'byung ba ste/ sangs rgyas kyi ma 'dres pa'i chos btso brgyad kyi nang gses shig"
"nges <b>shes</b>","yid ches sam nges pa/ las 'gan legs 'grub thub rgyu yin par nges shes skyes byung/"
"nges <b>shes</b> rnyed <b>pa</b>","1) yid ches skyes pa/ 2) don gsal por rtogs pa/"
"ngo shig gdong la sme ba lta bu srab mos khyab <b>pa</b>'i <b>pa</b>gs nad kyi rigs shig ngo <b>shes</b> <b>pa</b>","1) su yin dang gang yin ha go ba/ ngo shes 'dris pa/ ngo shes grogs po/ mi tshe ri la bsdad/ ri dAgs ngo mi shes/ 2) ngo shes pa'i mi/"
"ngo tsha <b>shes</b> <b>pa</b>","dge ba'i sems byung bcu gcig gi gras shig ste bdag gam chos rgyu mtshan du byas nas kha na ma tho ba la 'dzem pa nyes spyod sdom pa'i rten byed pa'i las can zhig"
"ngo tsha <b>shes</b> <b>pa</b>'i nor","'phags nor bdun gyi nang gses/rang ngor ltos pa'i kha na ma tho ba 'dzem pa ste/ nyon mongs pa bdag med rtogs pa'i shes rab kyi sbubs su sba bas rta mchog rin po che dang chos mtshungs pa'o/"
"nyan <b>shes</b> mkhan","go shes nyan shes can te tshig don legs par rtogs thub mkhan/"
"nyan thos kyi lam <b>shes</b> <b>pa</b>'i lam <b>shes</b>","dmigs pa bden bzhi gang rung la dmigs nas rnam pa mi rtag pa sogs gang rung mngon sum du rtogs pa'i theg chen 'phags pa'i mngon rtogs so/"
"nye ba'i gzhi <b>shes</b>","sher phyin don bdun cu'i nang gses/ gzhi shes gang zhig snying rje chen po dang/ stong nyid mngon sum du rtogs pa'i shes rab gang rung gis zin pa'i mkhyen pa 'bras bu'i sher phyin bskyed pa'i thabs la mkhas pas ring ba min pa'o/"
"nyes <b>pa</b> <b>shes</b>","1) skyon ngos zin pa/ 2) (mngon) mkhas pa/"
"nying mtshams sbyor ba'i rnam <b>pa</b>r <b>shes</b> <b>pa</b>","mngal du 'jug pa'i rnam shes/"
"o <b>shes</b>","(yul) sku mkhyen/ rgan lags/ o shes/ dpe cha 'di nga la g.yar rogs gnang/ o shes sku mkhyen zer na snying rje dgos/"
"pha rol <b>gyi</b> sems <b>shes</b> <b>pa</b>","shes pa bcu'i ya gyal zhig ste/ gzhan sems rtogs par byed pa'i shes pa/"
