Wylie,"Tibetan Definition"
"'chi ba'i <b>sdug</b> bsngal lnga","longs spyod dang 'bral ba/'khor g.yog dang 'bral ba/gnyen sdug pa dang 'bral ba/lus dang 'bral ba/'chi ba'i tshe sdug bsngal dang yid mi bde drug po myong ba'o/_"
"'gro ba rigs drug gi <b>sdug</b> bsngal drug","'chi 'pho ltung byed kyi sdug bsngal/mi skye rga na 'chi'i sdug bsngal/lha ma yin 'thab rtsod kyi sdug bsngal/dud 'gro bkol spyod kyi sdug bsngal/yi dwags bkres skom gyi sdug bsngal/dmyal bar tsha grang gi sdug bsngal lo/_"
"'gyur ba'i <b>sdug</b> bsngal","thog mar grub pa'i skabs bde ba'i snang ba zhig 'char yang skad cig gnyis pa sdug bsngal gyi ngo bor 'gyur 'gro ba"
"'jig rten pa'i chos <b>sdug</b> bsngal can dgu","ma rnyed pa'i sdug bsngal/mi snyan pa'i sdug bsngal/smad pa'i sdug bsngal/sdug bsngal ba'i sdug bsngal/'jigs pa'i sdug bsngal/zad pa'i sdug bsngal/rga ba'i sdug bsngal/na ba'i sdug bsngal/'chi ba'i sdug bsngal"
"'khor ba'i <b>sdug</b> bsngal brgyad","nang pa sangs rgyas chos lugs kyi bden pa bzhi'i nang nas sdug bsngal gyi bden pa 'chad skabs 'khor ba'i sdug bsngal brgyad yod de/1 skye ba'i sdug bsngal/2 rga ba'i sdug bsngal/3 na ba'i sdug bsngal/4 'chi ba'i sdug bsngal/5 dgra dang phrad pa'i sdug bsngal/6 gnyen dang bral ba'i sdug bsngal/7 'dod pa'i dngos po btsal kyang ma rnyed pa'i sdug bsngal/8 'dod pa'i sdug bsngal thog tu babs pa'i sdug bsngal bcas yin/zhib phra'i 'grel bshad (lam rim gyi khrid yig )khag las gsal"
"'khor ba'i <b>sdug</b> bsngal drug","nang pa sangs rgyas chos lugs kyi bden pa bzhi'i nang gses sdug bsngal bden pa 'chad skabs 'khor ba spyi'i sdug bsngal la drug gsung la yod pa ste/1 nges pa med pa'i nyes pa/2 mongs pa med pa'i nyes pa/3 lus yang yang 'dor dgos pa'i nyes pa/4 yang yang nying mtshams sbyor dgos pa'i nyes pa/5 yang yang mtho dman du 'gyur ba'i nyes pa/6 grogs med pa'i nyes pa bcas yin/de dag gi go don dang 'grel bshad (bka' gdams lam rim )dang rje tsong kha pa'i (lam rim che chung )sogs las gsal"
"'khor ba'i <b>sdug</b> bsngal gsum","nang pa sangs rgyas chos lugs kyi bden pa bzhi'i nang gses sdug bsngal bden pa 'a chad skabs sdug bsngal gsum gyi rnam grangs yod pa ste/1 sdug bsngal gyi sdug bsngal/2 'gyur ba'i sdug bsngal/3 khyab pa 'du byed kyi sdug bsngal bcas yin/de rnams kyi go don dang ngos 'dzin skor (lam ring gyi khrid yig )khag gang nang rgyas par gsungs yod pas de dag la gzigs"
"bde <b>sdug</b> snyan zhu","sdug bsngal zhu 'bod yas pa'i snyan zhu"
"ker leb <b>sgur</b> gsum","ker ker mi dang/leb leb sa/sgur sgur phyugs te sngar bod sa gnas srid gzhung skabs khral 'ul 'gel sa'i yul gsum"
"khyab pa 'du byed kyi <b>sdug</b> bsngal","da lta sdug bsngal mngon gyur du med kyang rkyen dang phrad ma thag sdug bsngal skye rung dang sdug bsngal myong nges kyi nus pa ma nyams par yod pa de la zer zhing/de 'dra'i nus pa ni khams gsum ka'i sems can thams cad kyi rgyu la khyab nas yod pas na khyab pa dang 'du byed kyi sdug bsngal zhes brjod"
"lha 'pho ltung gi <b>sdug</b> bsngal","'gro ba rigs drug nang gi lha rnams la shi dgos pa'i sdug bsngal dang/skye ba ngan pa la mar zags pa'i sdug bsngal gnyis yod pa de gnyis bsdoms pa'i ming"
"mi <b>sdug</b> pa bsgom pa dgu","1 rnam par bsngos pa'i 'du shes/2 rnam par rnags pa'i 'du shes/3 rnam par 'bus gzhig pa'i 'du shes/4 rnam par bam pa'i ('bor ba'i )'du shes/5 rnam par dmad pa'i 'du shes/6 rnam par zos pa'i 'du shes/7 rnam par tshig pa'i 'du shes/8 rnam par 'thor ba'i 'du shes/9 rus gong gi 'du shes"
"mi <b>sdug</b> pa dang 'phrad pa lnga","sdug bsngal dang yi dmi bde 'phel ba/chad pas 'jigs pa/gtam ngan gyis 'jigs pa/nyam nga bzhin du 'ching bas 'jigs pa/ngan 'gror lhung dogs pas 'jigs pa'o/_"
"mi <b>sdug</b> pa drug","mi gtsang ba'i mi sdug pa dang sdug bsngal ba'i mi sdug pa/ngan pa'i bltos pa'i mi sdug pa/nyon mongs pa'i mi sdug pa/'jigs pa'i mi sdug pa bcas so/_"
"mi <b>sdug</b> pa'i mtshan bco brgyad","lus la mi sdug pa'i nyes pa'am skyon bco brgyad ni/gzugs mi sdug pa/mgo skra byi ba/dpral ba chung ba/mdog ser skya/mig ser ba/mig zlum pa/smin mtshams 'byar ba/sna leb pa/so yo/dig pa/mig chung ba/phyi nang du sgur ba/lto ba che ba/dpung pa dang rje ngar thung ba/lag pa dang krang pa mi mnyam pa/spu can/tshigs sbom pa/kha lus dri mi zhim pa rnams so/_/(lang gshegs las )las gsungs pa'i sangs rgyas nyer bzhi ni rgyal ba ste mtshan gzhan no/_"
"na ba'i <b>sdug</b> bsngal lnga","lus kyi rang bzhin 'gyur ba/sdug bsngal 'phel ba/yid mi bde 'phel zhing de la gnas pa/yid 'ong spyod yul du med pa/yid du mi 'ong ba nan gyis spyod dgos pa/srog dang 'bral bar 'gyur ba dang lnga'o/_"
"phung po'i <b>sdug</b> bsngal lnga","mngon par 'grub pa'i sdug bsngal gyi snod/mngon par grub pa la brten pa'i sdug bsngal gyi snod/sdug bsngal gyi sdug bsngal gyi snod/'gyur ba'i sdug bsngal gyi snod/khyab pa 'du byed kyi sdug bsngal gyi rang bzhin no/_"
