Wylie,"Tibetan Definition"
"<b>dgongs</b> rdzogs dus mchod","gshegs pa'i dus tshigs kyi mchod pa/"
"<b>dgongs</b> skor","bya byed gang byed dgos bka' 'dri gros sdur zhu ba/"
"<b>dgongs</b> yangs","bsam blo rgya che ba/ nyes can rnams la dgongs yangs gnang ba/"
"<b>dgongs</b> zab","dgongs pa gting zab pa/"
"<b>dgongs</b> zhu","dgongs pa zhu ba ste gnang ba zhu ba'i ming/"
"dngul thag dngul gyis bzos <b>pa</b>'i lung thag dngul <b>thal</b>","dngul sbrang bshog ltar brdungs nas bsregs pa'i thal ba la zer/ ro bska/ zhu rjes bsil/ nus pas sha ro dang/ rmen bu/ 'bras nad rnams 'joms/ dmu chu skem/ dngul chu'i nus pa srung/"
"don gzhan la <b>dgongs</b> <b>pa</b>","chos thams cad ngo bo nyid med ces pa lta bu sgra ji bzhin pa ma yin pa/"
"d<b>pa</b>' <b>thal</b> ba","dpa' che drags pa/ las ka byed stangs dpa' thal ba/ khyed rang gis bshad pa de dpa' thal ba'i skad cha zhig red/ ham pa dpa' thal byed mi rung/"
"du <b>thal</b>","tha mag 'then te lus pa'i thal ba/"
"dung thag khron thag dung <b>thal</b>","srog chags sman gyi nang tshan dung bsregs pa'i thal ba ste/ ro tsha/ zhu rjes snyoms/ nus pas skrangs pa 'bigs/ rnag skem/ skran nad bshig"
"dus gzhan la <b>dgongs</b> <b>pa</b>","bde ba can du skye bar smon lam btab pa tsam gyis der skye'o zhes pa lta bu/"
"gang zag gi bsam <b>pa</b> la <b>dgongs</b> <b>pa</b>","gang zag kha cig la bsngags pa'i dge ba'i rtsa ba 'ga' zhig des chog par 'dzin pa'i gang zag kha cig gi ngor smad pa lta bu'o/"
"gdung <b>thal</b>","ro bsregs pa'i thal ba/"
"glang chen <b>thal</b> dkar","glang chen mchog mche ba drug ldan/"
"gnyen po ldem <b>dgongs</b>","dam pa'i chos la brnyas pa la sogs pa'i nyes pa brgyad 'dul ba'i phyir du theg chen gsungs pa lta bu/"
"go <b>thal</b>","1) thab kyi nang gi thal ba/ 2) bya go bo'i skyag pa/"
"gro <b>thal</b>","lo tog gro nas kyi snye mar chags nas 'bru rdog thal ba nag por 'gyur ba'i nad cig"
"gsal spungs kyi <b>thal</b> 'gyur","gsal ba ste bsgrub bya'i chos du ma spungs shing/ chos can dang/ rtags re re las med pa dper na/ sgra chos can/ shes bya yin par thal/ byas pa yin par thal/ yod pa yin par thal/ bem po yin pa'i phyir/ zhes pa lta bu'o/"
"gser <b>thal</b>","gser gyi phye ma/"
"gzhan rigs 'phen <b>pa</b>'i <b>thal</b> 'gyur","sgrub byed 'phen pa'i thal 'gyur gang zhig bzlog pa rang dang rigs tha dad pa gzhan 'phen pa ste/ dper na/ du ldan gyi la la chos can/ du ba med par thal/ me med pa'i phyir/ zhes rgyu ma dmigs pa'i thal 'gyur gyis/ de chos can/ me yod de/ du ba yod pa'i phyir/ zhes 'bras bu'i gtan tshigs 'phen pa'o/"
"gzhan rigs 'phen <b>pa</b>'i <b>thal</b> 'gyur bcu bzhi","bzlog pa gzhan rigs 'phen pa'i thal 'gyur la dbye na/ rgyu ma dmigs pa'i thal 'gyur dang/ 'bras bu dmigs pa'i thal 'gyur dang/ lhan cig mi gnas 'gal gyi thal 'gyur dgu dang/ phan tshun spangs 'gal gyi thal 'gyur dang/ khyab byed ma dmigs pa'i thal 'gyur dang/ rang bzhin dmigs pa'i thal 'gyur bcas bcu bzhi'o/"
"gzhug <b>pa</b> ldem <b>dgongs</b>","ldem dgongs bzhi'i ya gyal zhig ste/ bstan pa la gzhug pa'i don du gang zag gi bdag yod par gsungs pa lta bu'o/"
"kha <b>thal</b>","thug thal lam thug rtsam/ 'bras thug skol dus kha thal 'debs srol yod/"
"kha <b>thal</b> ba","1) bshad snga drags pa'am gtam shor ba/ 2) rta sogs bang kha shor ba/"
"khyab byed dang 'gal ba'i 'bras bu dmigs <b>pa</b>'i <b>thal</b> 'gyur","lhan cig mi gnas 'gal gyi 'gal ba'i khyab bya dmigs pa'i thal 'gyur gsum gyi nang gses/ 'gal ba'i 'bras bu rtad su bkod pa'i thal 'gyur gang zhig bzlog na rgyu dang 'gal ba'i khyab bya dmigs pa'i rang rgyud 'phen pa ste/ dper na/ tsan dan gyi me tshad ma'i stobs kyis nges pa'i shar gzhir chos can/tsan me tshad ma'i stobs kyis nges pa ma yin par thal/ grang 'bras spu long byed yod pa'i phyir/ zhes pa'i thal 'gyur gyis/ de chos can/ grang 'bras spu long byed med de/ tsan me tshad ma'i stobs kyis nges pa'i phyir/ zhes bzlog pa gzhan rigs 'phen pa'i thal 'gyur ro/"
