Wylie,"Tibetan Definition"
"'bel gtam <b>rnam</b> <b>par</b> nges drug","don rnam par bshad pa/rab tu phye nas kun tu bstan pa/yang dag par dri ba/bsdu ba/smra ba/ldem por dgongs pa rnam par nges pa'o/_"
"'bre chen po <b>shes</b> rab 'bar","rngog lo tsA ba blo ldan shes rab kyi slob ma gtso bo bzhi'i gras yin cing/sangs rgyas chos lugs kyi mtshan nyid rig pa spyi dang lhag par du phar phyin la mkhas pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i (phar phyin gyi 'grel pa )dang/(nyi khri'i 'grel pa/) (mdo sdud pa'i 'grel pa )bcas yod par dkar chag khag tu bshad/'di'i lo rgyus rgyas pa ma mthong zhing/mdor bsdus shig (deb ther sngon po )le tshan (cha)pa'i grangs 2paragasal"
"'bri gung chos rje dkon mchog bstan 'dzin 'phrin las <b>rnam</b> rgyal","gong du dkon mchog bstan 'dzin 'phrin las rnam rgyal zhes par gzigs"
"'brog mi shAkya ye <b>shes</b>","chu sbrul (993)lor mang mkhar du sku 'khrungs/mkhan po rgya shAkya gzhon nu/slob dpon se ye shes brtson 'grus/gsang stong nyang rdo rje sogs las gram pa rgyang du dge da'un gyi sde btsugs pa'i dus su rab tu byung/skabs der rab byung sum brgya tsam 'dus pa'i nang nas 'di nyid dang/stag lo gzhon nu brtson 'grus/leng gzhon du gsum mkhan slob rgyal po dang bcas pas rgya gar du chos slob tu btang/'brog mi rgyal gar dang bal yul du lo bcu gsum tsam bzhugs nas mkhas pa sgo drung dang dpa' bo rdo rje las mdo rgyud kyi zab don bzhes/khyad par phyis ga ya d+ha ra bod du byon pa la gser srang lnga brgya phul te kyai rdor rgyud gsum/ra li/a ra li bzhi la sogs pa'i rgyud dang/gsung ngag rin po che'i bdud rtsi bzhes nas bstan pa la bka' drin che/dgung lo nga gnyis pa chu lug (1043)lor mang mgar ya gu lung btab cing/ga ya d+ha ra dang mjal nas lo gsum ring gsung ngag gsan/dgung lo drug cu re gsum yan nas 'chad nyan spel bar mdzad pa dang/de nas zhi bar ma gshegs bar sgrub pa gtso bor mdzad/mthar rab byung dang po'i shing stag (1074)lor sku gshegs/dgung grangs brgyad cu gya gnyis bzhugs/'brog mi shAkya ye shes 'di ni dpal ldan sa skya pa'i grub mtha' 'dzin pa'i chos rgyud kyi chu 'go yin no/_/bstan pa spel ba'i slob ma'i gtso bo/man ngag tshar ba gsum/rgyud tshar ba lnga/grub pa (509) thob pa bdun sogs byung 'di nyid gyi 'gyur la bka' 'gyur las (bshad rgyud thun mong ba dpal yang dag par sbyor ba'i rgyud chen po brtag pa bcu pa )brtag pa re re la rab byed bzhi bzhi yod pa de'i rgyud phyi ma dang bcas pa (dpal gsang ba rdo rje'i rgyud le'u bzhi pa/) (dpal gsang ba thams cad gcod pa'i rgyud kyi rgyal po/) (dpal 'khor lo ston pa gsang ba bsam gyis mi khyab pa'i rgyud kyi rgyal po )sogs dang bstan 'gyur las (kyai rdo rje'i 'grel pa ko mu ni )zhes bya ba'i dka' 'grel (gla'i de kho na nyid ces bya ba rdo rje glu'i 'grel pa/) (mngon par rtogs pa'i rim pa )zhes bya ba (zhar byung dbyu gu drug cu rtsa bzhi'i bshad pa )sogs mang ngo/_/de nyid kyi lo rgyus cung zad (deb ther sngon po le tshan (nga)pa'i nang gsal"
"'brog mo <b>rnam</b> gsum","'di yar 'brog khul la zer ba yin nam brtag"
"'byin <b>par</b> 'os <b>pa'i</b> <b>khams</b> drug","1 gnod sems las 'byin pa ni gnod sems med pa ste byams pa/2 rnam par 'tshe ba las 'byin pa ni snying rje/3 mi dga' ba las 'byin pa ni dga' ba/4 'dod pa las 'byin pa ni btang snyoms/5 the tshom las 'byin pa ni nga'o snyam pa'i nga rgyal yang dag par 'dzoms pa/6 mtshan ma las 'byin pa ni mtshan ma med pa'o/_"
"'dod <b>khams</b>","'dod yon lnga las kham zas la 'dod chags dang ldan pa'am 'dod pa'i yon tan 'khrig pa gtso bor byed pas 'dod khams zhes grags/'dod pa'i khams ni mdar med nas gzhan 'phrul dbang byed kyi bar te/tsha dmyal brgyad/grang dmyal brgyad/dmyal ba nyi tshe ba dang nyer 'khor gnyis/yi dwags bying gnas dang kha 'thor gnyis/dud 'gro bying gnas dang kha 'thor gnyis/bcas ngan 'gro nyer gnyis gling bzhi gling phran brgyad kyi mi/lha ma yin sgra gcan/mgul phreng/rab gnon/thag bzang ris kyi gnas bzhi lag nas pa dang/'dod lta drug bcas bde 'gro nyer gnyis te bsdoms pa'i 'dod khams zhe bzhi'o/_/gnas ris so so'i tshe tshad dang/lus longs spyod kyi khyad par sogs gzhung gzhan las shes par bya'o/_"
"'dod <b>khams</b> nyi shu","('dod khams kyi gnas rigs nyi shu )tsha dmyal brgyad/yi dwags/dud 'gro'i gnas/gling bzhi/'dod lha drug gi gnas"
"'dod <b>khams</b> so drug","tsha grang dmyal ba bcu drug /yi (88) dwags lha min gyi 'jig rten gling bcu gnyis 'dod lha drug gi gnas lam zhugs so skye dang 'phags pa'i lam bcas so/_"
"'dod <b>pa'i</b> <b>rnam</b> rtog bcu","rtsa ba'i rnam rtog /mtshan ma'i rnam rtog /mtshan mar snang ba'i rnam rtog /mtshan mar 'gyur ba'i rnam rtog /mtshan mar snang bar 'gyur ba'i rnam rtog /gzhan gyis bstan pa'i rnam rtog /tshul bzhin gyi rnam rtog mngon par zhes pa'i rnam rtog /rnam par g.yeng ba'i rnam rtog bcas bcu'o/_"
