"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
དགེ་སློང་འདུལ་བའི་བསླབ་པ་ལ་བརྩོན་པས་དུས་བཅུ་དག་ཏུ་བག་ཡོད་པར་བྱ་བ་བཅུ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ལྟུང་བ་ལས་བརྩམས་པའི་བག་ཡོད་པ། སྙོམས་པར་འཇུག་པ་ལས་བརྩམས་པའི་བག་ཡོད་པ། སྐྱེ་བ་ལས་བརྩམས་པའི་བག་ཡོད་པ། བསོད་སྙོམས་ལས་བརྩམས་པའི་བག་ཡོད་པ། འཕྲལ་གྱི་བྱ་བ་ལས་བརྩམས་པའི་བག་ཡོད་པ། ཐོས་པ་ཡོངས་སུ་ཚོལ་བ་ལས་བརྩམས་པའི་བག་ཡོད་པ། དམ་པའི་ཆོས་བསམ་པ་ལས་བརྩམས་པའི་བག་ཡོད་པ། རབ་ཏུ་དབེན་པ་ལས་བརྩམས་པའི་བག་ཡོད་པ། རྟོགས་པའི་མཐའ་ལས་བརྩམས་པའི་བག་ཡོད་པ།",
དགྲ་འདུལ་གཉེན་སྐྱོང་,མིང་ཚིག,"སྡང་དགྲ་བོའི་གཉའ་གནོན་པ་དང་། གཉེན་ཉེ་བའི་རྒྱབ་སྐྱོར་བྱེད་པའོ། །",དགྲ་འདུལ་གཉེན་སྐྱོང་བྱེད་མཁན་གྱི་དཔོན་པོ་ཞེས་པ་ལྟ་བུ།
དགྲ་འདུལ་དཔུང་འཇུག་,མིང་ཚིག,མི་མཐུན་ཕྱོགས་ཀྱི་དཔུང་ངམ་སྡང་དགྲ་བོ་འདུལ་བའི་ཆེད་དུ་དམག་དཔུང་འདྲེན་པའི་དོན།,
དངུལ་ཆུ་གྲང་འདུལ་,མིང་ཚིག,"དངུལ་ཆུ་དང༌། གཤའ་དཀར། ཞ་ཉེ། མར་ནག་མར་ཁུ་རྣམས་ལྷན་དུ་ལྕགས་སྣོད་ནང་བསྐོལ་ནས་ཁོལ་བའི་ཚེ་རྡོ་གཞོང་གྲང་མོའི་སྟེང་དུ་བསྣུར་ཞིང་། བ་ཆུའམ་སྟར་བུའི་ཆུས་ལན་གསུམ་བཀྲུས་པ་ལ་ཟེར་ཏེ། ནུས་པས་སྦྱར་དུག་དང༌། མཆིན་ནད། བད་ཀན་སྨུག་པོ་སོགས་ལ་ཕན།",
དངུལ་ཆུ་ཚ་འདུལ་,མིང་ཚིག,"མུ་ཟི་སེར་པོ་ལྕགས་སྣོད་དུ་བཞུས་པའི་སྟེང་དངུལ་ཆུ་བླུགས་ནས་ལྕགས་ཐུར་གྱིས་དཀྲུགས་ཤིང་སྔོན་པོར་སོང་བའི་ཚེ་རྡོ་གཞོང་ཚན་མོར་བསྣུར་ནས་དབྱེར་མེད་དུ་འདྲེས་པའི་ཕྱེ་མ་སྔོ་ནག་ལ་ཟེར་ཏེ། ནུས་པས་གག་ལྷོག་དང༌། གཉན་གཟེར། འབྲུམ་ནག་མཛེ་འབྲས་སོགས་ལ་ཕན།",
དཔའ་བོ་དགྲ་འདུལ་,མིང་ཚིག,དགྲ་སོགས་དང་འཐབ་པར་ཡ་ང་དང་བག་ཚ་མེད་པའི་དཔེ།,མི་སེར་ཉམ་ཆུང་ཚོའི་ཐོག་ལ་དཔའ་བོ་དགྲ་འདུལ་མ་བྱེད་ཅེས་པ་ལྟ་བུ།
དཔལ་ཆེན་བདུད་འདུལ་གླིང་,མིང་ཚིག,"རྗེ་བསྟན་འཛིན་ཕུན་ཚོགས་ཀྱིས་སྐུ་ཚེའི་སྨད་ཙམ་ལ་ཕྱག་བཏབ་པའི་རཏྣའི་ཕུར་པ་སོགས་ཕྱག་རྫོགས་ཟུང་འབྲེལ་གྱི་སྒྲུབ་སྡེ་ཞིག་གི་མིང་ཡིན། འདི་ནི་གནས་རྒན་མའི་བྱང་ཤར་གནས་མཆོག་ཁྲ་ཡག་སྟག་རྩེའི་མདུན་རོལ་ན་ཡོད་ཅིང་། དེང་དུས་སྔར་ཤུལ་ཉམས་གསོའི་སྐབས་བསྟུན་སྐྱོ་བྲག་ཁང་ནེ་དགོན་པའི་ཆོས་གྲྭ་བཀའ་བརྒྱུད་བཤད་སྒྲུབ་གླིང་ཞེས་པ་དེ་ཆགས་ཡོད།",
དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་,མིང་ཚིག,"སློབ་དཔོན་ཆེན་པོ་བློ་བཟངས་སྐྱོང་གིས་མཛད་པའི་དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག རྒྱ་གར་གྱི་པཎྜི་ཏ་སྒྲ་པཱ་ཎི་ནི་ཡོངས་སུ་རྫོགས་པའི་སྙན་དངགས་དང་ཚིག་གི་སྡེབ་ལ་མཁས་པ་ནོན་ནི་པཎྜི་ཏ་དང༌། བོད་ཀྱི་ལོ་ཙཱ་བ་ཨུ་རྒྱན་པ་རིན་ཆེན་དཔལ་གྱིས་རི་བོ་ཆེན་པོ་སྤུ་ཏྲའི་མགུལ་དུ་བསྒྱུར། ཆོས་ཚན་འདི་པེ་ཅིང་པར་མ་དང་། སྣར་ཐང་པར་མ་གཉིས་ལ་མི་བཞུགས། བསྟན་འགྱུར་རྒྱུད་ནུ་པར་བཞུགས།",
དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་,མིང་ཚིག,"སློབ་དཔོན་ཆེན་པོ་བློ་བཟངས་སྐྱོང་གིས་མཛད་པའི་དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག ཤོ་ལོ་ཀའི་གྲངས་ཚིགས་བཅད་བདུན་བརྒྱ་པ། རྒྱ་གར་གྱི་པཎྜི་ཏ་སྒྲ་པཱ་ཎཱི་ནི་ཡོངས་སུ་རྫོགས་པའི་སྙན་དངགས་དང་ཚིག་གི་སྡེབས་ལ་མཁས་པ་ནོན་ནི་པཎྜི་ཏ་དང༌། བོད་ཀྱི་ལོ་ཙཱ་བ་ཨུ་རྒྱན་པ་རིན་ཆེན་དཔལ་གྱིས་བསྒྱུར། ཆོས་ཚན་འདི་པེ་ཅིང་པར་མ་སྣར་ཐང་པར་མ་གཉིས་ལ་མི་བཞུགས། བསྟན་འགྱུར་རྒྱུད་ཐུ་པར་བཞུགས།",
དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་མདོར་བསྡུས་པའི་སྒྲུབ་ཐབས་,མིང་ཚིག,"མཁས་པ་ཨ་བྷ་ཡས་མཛད་པའི་དཔལ་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་མདོར་བསྡུས་པའི་སྒྲུབ་ཐབས། དགེ་སློང་ཚུལ་ཁྲིམས་རྒྱལ་མཚན་གྱིས་བསྒྱུར། བསྟན་འགྱུར་རྒྱུད་བུ་པར་བཞུགས།",
དཔལ་འབྱུང་བོ་འདུལ་བྱེད་ཀྱི་སྒྲུབ་ཐབས་མདོར་བསྡུས་པ་,མིང་ཚིག,"དཔལ་འབྱུང་བོ་འདུལ་བྱེད་ཀྱི་སྒྲུབ་ཐབས་མདོར་བསྡུས་པ། བསྟན་འགྱུར་རྒྱུད་མུ་པར་བཞུགས།",
དབང་སྡུད་འདུལ་བའི་ཕྱག་རྒྱ་,མིང་ཚིག,"སྔགས། ཡེ་གཤེན་རྒྱུད། བོན། ཅིར་ཡང་སྤྲུལ་པའི་སྐུའི་ཕྱག་རྒྱ་ཉེར་ལྔའི་ནང་ཚན་གྲངས་གནས་བཅུ་དགུ་པ་དེ་ཡིན་ལ། དེ་ཡང་གཞན་སྣང་དུ་ཤར་བའི་སྤྲུལ་སྐུའི་འགྲོ་འདུལ་ཕྲིན་ལས་ཀྱི་ལྡོག་ཆ་ལས་ཕྱེ་བ་སྟེ། གསང་བ་འདུས་པའི་དོན་གྱི་རྒྱུད་ལས། སྣང་སྲིད་སྐུ་རུ་དབང་འདུས་ཤིང་། ལོག་པའི་སྣང་བ་ཐུགས་རྗེས་བཟློག དབང་སྡུད་འདུལ་བའི་ཕྱག་རྒྱ་ཡིན། ཞེས་པས། དེའི་ཚིག་དོན་ནི། སྤྲུལ་པའི་སྐུ་དེར་ལས་བཞི་ལྷུན་གྱིས་གྲུབ་པས་སྣང་སྲིད་སྣོད་བཅུད་ཐམས་ཅད་སྐུ་ལ་དབང་དུ་འདུས་ཤིང་། གདུལ་བྱ་ལ་ལོག་པའི་སྣང་བ་རྣམས་ཀྱང་ཐུགས་རྗེའི་ཐབས་ཀྱིས་ཟློག་པར་མཛད་ནས། དེ་དག་དབང་དུ་སྡུད་ཅིང་འདུལ་བར་མཛད་པའི་དོན་ནོ། །",
དབུ་ཕར་འདུལ་མཛོད་,མིང་ཚིག,"དབུ་མ། ཕར་ཕྱིན། འདུལ་བ། ཆོས་མངོན་པ་མཛོད་བཅས་སོ། །",
དེ་བཞིན་གཤེགས་པ་ཐམས་ཅད་ཀྱི་ཁྲོ་བོའི་རྒྱལ་པོ་འཕགས་པ་མི་གཡོ་བ་དེའི་སྟོབས་དཔག་ཏུ་མེད་པ་བརྟུལ་ཕོད་པ་འདུལ་བར་གསུངས་པ་ཞེས་བྱ་བའི་རྟོག་པ་,མིང་ཚིག,"རྒྱ་གར་གྱི་མཁན་པོ་ཨུ་ལ་ཤ་མ་རཀྵི་ཏའི་ཞལ་སྔ་ནས་ལོཙྪ་བ་གླན་དགེ་སློང་དར་མ་བློ་གྲོས་ཀྱིས་བསྒྱུར་ཅིང་ཞུས། ཕྱིས་སུ་ལོ་ཙཱ་བ་དགེ་སློང་ཆོས་སྐྱོང་བཟང་པོས་རྒྱ་དཔེ་ལ་ལེགས་པར་གཏུགས་ཏེ་གཏན་ལ་ཕབ། སླད་ཡང་དགེ་སློང་ཨཱ་ནནྡ་མངྒ་ལཾ་གྱིས་བི་ཀྲ་ལ་ཤཱི་ལའི་གཙུག་ལག་ཁང་གི་རྒྱ་དཔེ་ལ་གཏུགས་ནས་མི་འཆོས་སུ་མི་རུང་བ་རྣམས་ལེགས་པར་བཅོས་ཏེ་དག་པར་བགྱིས། བཀའ་འགྱུར་རྒྱུད་འབུམ་ཐ་པར་བཞུགས།",
དོན་གྱི་དབང་གཉིས་མཐོང་བས་ཆོས་འདུལ་བ་ལ་རབ་ཏུ་བྱུང་བར་ཁས་བླང་བ་བྱ་བ་གཉིས་,མིང་ཚིག,"དཀོན་བརྩེགས་འཕགས་པ་བྱམས་པའི་སེེང་གེའི་སྒྲ་ཆེན་པོ་ཞེས་བྱ་བའི་མདོ་ལས་བྱུང་བ་སྟེ། ཚེ་འདི་ལ་འབྲས་བུ་ཐོབ་པར་འགྱུར་བ། མ་འོངས་པ་ན་བདག་གིས་སངས་རྒྱས་ཀྱི་ཆོས་མཐོང་བའི་རྒྱུར་འགྱུར་བའོ། །",
དྭགས་པོ་འདུལ་འཛིན་,མིང་ཚིག,"རབ་བྱུང་གཉིས་པའི་ཤིང་སྟག་ཕྱི་ལོ་ ༡༡༣༤ ལོར་དྭགས་པོ་ཟེས་དཀར་དུ་བོན་རིགས་སུ་འཁྲུངས། བཅུ་པར་དྭགས་པོ་ལྷ་རྗེ་ལས་སྒྲོལ་མ་དཀར་མོ་དང་། མགོན་པོའི་རྗེས་གནང་། ཕྱག་རྒྱ་ཆེན་པོའི་ངོ་སྤྲོད་རྣམས་ཞུས། གནས་མཁར་དུ་སྣུབས་སྒོམ་ཆུང་ལས་བསྙེན་པར་རྫོགས། མདོ་ཁར་བ་ལས་ཕར་ཕྱིན་གསན། ཤ་མི་འདུལ་འཛིན་ཅན་ལས་འདུལ་བར་བསླབས། རྗེ་སྒམ་པོ་པ་ལས་དམ་ཆོས་མ་ལུས་པའི་དབང་ལུང་ཁྲིད་གསུམ་གསན། ཞབས་ཕྱི་ཡང་ཡུན་རིང་མཛད། དྭགས་པོ་སྒོམ་ཆུང་ཤེས་རབ་བྱང་ཆུབ་ལས་གདམས་ངག་མང་དུ་ཞུས། དྭགས་ལྷ་སྒམ་པོའི་གདན་སར་བཞུགས། སློབ་མའི་ཚོགས་ལ་འདུལ་བའི་བཤད་པ་རྒྱ་ཆེར་སྤེལ། ལོ་བརྒྱད་རིང་ཐུགས་དམ་རྩེ་གཅིག་ཏུ་སྒོམ་མཛད། རྟོགས་པའི་ཡོན་ཏན་བརྙེས། གཙུག་ལག་ཁང་གསར་བཞེངས་མཛད། རབ་བྱུང་བཞི་པའི་ས་སྟག་ཕྱི་ལོ་ ༡༢༡༨ ལོར་སྐུ་གཤེགས། དྭགས་ལྷ་སྒམ་པོའི་གདན་རབས་བཞི་པ་ཡིན།",
དྲན་པས་འདུལ་བ་སྦྱིན་པ་,མིང་ཚིག,"འདུལ་བ་ལས་བཤད་པའི་རྩོད་པ་ཞི་བྱེད་ཀྱི་ཆོས་བདུན་གྱི་ཡ་གྱལ་ཞིག་ལྟུང་བ་གླེངས་ནས་གསལ་པོར་མི་དྲན་པ་ལ་ལྟུང་བ་བྱུང་མ་བྱུང་དྲན་དུ་བཅུག་ནས་མ་བྱུང་བར་ངེས་ན་དག་པ་སྦྱིན། བྱུང་བར་ངེས་ན་ཕྱིར་བཅོས་ཏེ་གདམས་ངག་སྦྱིན་པར་བྱེད་པ།",
དྲེགས་འདུལ་སྟོབས་ལྡན་,མིང་ཚིག,"སྔོ་སྨན་མིང་ཅན། དྲེག་ནད་འདུལ་བར་སྟོབས་ཆེ་བས་སོ། །",
ཁ་རག་པ་འདུལ་བ་འོད་,མིང་ཚིག,"དུས་རབས་བཅུ་གཉིས་པའི་དུས་དཀྱིལ་ཙམ་དུ་གྲ་ཡུལ་ལ་འཁྲུངས། ཁོང་རབ་བྱུང་གསུམ་པའི་ཤིང་བྱ་ཕྱི་ལོ་ ༡༡༦༥ ལོར་གུང་ཐང་བླ་མ་ཞང་གི་སྤྱན་སྔར་ཚལ་དགོན་ཁྲ་མོར་བྱོན། ཆོས་ཐམས་ཅད་ཞུས་ཤིང་ཡུང་བུ་གད་པར་འདག་སྦྱར་ལོ་གསུམ་མཛད། སྒྲུབ་པ་ཉམས་ལེན་མཛད། རིའུ་ཆུང་གི་རྩེར་བླ་མ་ཞང་དང་། མཁན་པོ་འབན་ཐང་པ། དད་པའི་དགེ་འདུན་བཅུ་གསུམ་གྱི་སར་རབ་ཏུ་བྱུང་། མཚན་ལ་དགེ་སློང་དངོས་གྲུབ་བླ་མ་ཞེས་གསོོལ། ཕྱིས་སུ་ཞང་རིན་པོ་ཆེས་འདུལ་བ་འོད་དུ་གསོལ། རྟོགས་ལྡན་ཉག་པོ་སེང་གེ་ཡང་གྲགས། རབ་བྱུང་གསུམ་པའི་ལྕགས་གླང་ཕྱི་ལོ་ ༡༡༨༡ ལོར་ཁ་རག་གི་རི་དགོན་གསར་འདེབས་མཛད། གུང་ཐང་བླ་མ་ཞང་དང་མཐའ་བཞི་དོལ་དུ་འཁྲུག་པ་ཆེན་པོ་བྱུང་བའི་དུས། གཡུལ་དུ་ཕེབས་ནས་བླ་མའི་ཐུགས་དགོངས་རྫོགས་པར་མཛད། ཁ་རག་གི་ཤར་དུ་བཀྲ་ཤིས་ཀུན་དགའ་དང་། ནུབ་ཏུ་གསལ་སྟེང་། ཕུ་སྟོད་དུ་དོ་བོ་རི། བྱང་དུ་ཁ་ལུང་བཅས་གསར་འདེབས་མཛད། བཤས་སྒྲུབ་ཀྱི་བསྟན་པ་སྤེལ། བཀྲ་ཤིས་ཀུན་དགར་བཞུགས་སྐབས་བདེ་མཆོག་དྲུག་ཅུ་རྩ་གཉིས་ཀྱི་ཞལ་གཟིགས། དོ་བོ་རིར་བཞུགས་དུས་ཐོག་བབས་བྱུང་བ་ཆོས་གོས་ཀྱི་མཐུ་བར་བཅུག་སྟེ། བྲག་ཁར་བསྐྱུར་བ་སོགས་གྲུབ་རྟགས་བསམ་གྱིས་མི་ཁྱབ་པ་མཛད། གདུང་བཞུ་བའི་སྐབས་ཆོས་གོས་དང་། ཐུགས་ལྗགས་མ་ཚིག་པ་སོགས་ངོ་མཚར་བའི་རྣམ་ཐར་མང་། མཚན་གཞན། དགེ་སློང་དངོས་གྲུབ་བླ་མ། ཞང་རིན་པོ་ཆེས་འདུལ་བ་འོད། རྟོགས་ལྡན་ཉག་པོ་སེང་གེ།",
ཕ་རོལ་པ་རྣམས་ཀྱི་ཉེས་པར་བཤད་པའི་ཆོས་འདུལ་བ་ལ་སྐྱོན་དང་བཅས་པ་བདུན་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། རྟོགས་པའི་སྐྱོན། སྤྱོད་པའི་སྐྱོན། རྟེན་གྱི་སྐྱོན། རྟོག་པའི་སྐྱོན། འབད་པའི་སྐྱོན། ལྷག་པའི་སེམས་ཀྱི་སྐྱོན། ལྷག་པའི་ཤེས་རབ་ཀྱི་སྐྱོན་ནོ། །",
ཕྱག་རྡོར་དྲག་པོ་གསུམ་འདུལ་གྱི་སྔགས་,མིང་ཚིག,བཀའ་འགྱུར་རྒྱུད་ཨོྃ་པར་བཞུགས།,
ཕྱག་རྡོར་འབྱུང་པོ་འདུལ་བྱེད་ཀྱི་སྔགས་,མིང་ཚིག,"གསང་སྔགས་རྒྱུད་སྡེ་བཞིའི་གཟུངས་སྔགས་དང་སྙིང་པོ་བྱིན་རླབས་ཅན་རྣམས་ཕྱོགས་གཅིག་ཏུ་རིན་པོ་ཆེ་བུ་སྟོན་པས་བཀོད་པ་སྟོད་ན་བླ་མ་བརྒྱུད་པའི་མཚན་འབུམ་མང་པོ་དང་བཅས་པ་རྣམས་བཞུགས་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་རྒྱུད་ཨོཾ་པར་བཞུགས།",
ཕྱུགས་འདུལ་བ་,མིང་ཚིག,སྒོ་ཕྱུགས་ཀྱི་རིགས་ལ་རྨོ་ལས་དང་ཁལ་འགེལ་སོགས་སློབ་པའི་དོན།,འབྲོག་པ་ཚོ་ཕྱུགས་འདུལ་བ་ལ་མཁས་ལྟ་བུ།
བདག་འདུལ་བའི་མཆོད་པའི་ལེའུ་,མིང་ཚིག,"མངོན་པར་བརྗོད་པའི་རྒྱུད་བླ་མ་ཞེས་བྱ་བའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་རྒྱུད་འབུམ་ཀ་པར་བཞུགས།",
བདུད་འདུལ་,མིང་ཚིག,བདུད་ཀྱི་སྡེ་འཇོམས་པའི་དོན་ཏེ།,གླིང་གེ་སར་བདུད་འདུལ་བར་ཕེབས་ལྟ་བུ།
བདུད་འདུལ་,མིང་ཚིག,"སངས་རྒྱས་ཀྱི་མཚན་ཏེ། སངས་རྒྱས་ཀྱིས་ཉོན་མོངས་པའི་བདུད་དང་། ཕུང་པོའི་བདུད། འཆི་བདག་གི་བདུད། ལྷའི་བུ་བདུད་བཅས་བདུད་བཞི་རྣམས་བཏུལ་བས་སོ། །",
བདུད་འདུལ་གཏེར་བྱོན་འཇམ་དབྱངས་རིགས་ལྔ་དང་དབྱངས་ཅན་མ་དམར་མོ་བཅས་ཀྱི་སྒྲུབ་ཐབས་,མིང་ཚིག,"རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེའི་ཟབ་གཏེར་ལས། འཇམ་དབྱངས་རིགས་ལྔ་དང་དབྱངས་ཅན་མ་དམར་མོ་བཅས་ཀྱི་སྒྲུབ་ཐབས་ཀྱི་ཆོས་ཚན། རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེས་མཛད་པའི་གཏེར་ཆོས་ཤིག",
བདུད་འདུལ་གདན་,མིང་ཚིག,"རྩྭ་ཀུ་ཤ་སྟེ། སྔོན་སངས་རྒྱས་ཤཱཀྱ་མུ་ནེས་རྡོ་རྗེ་གདན་དུ་སྲོད་ལ་བདུད་བཏུལ་བའི་དུས་རྩྭ་ཀུ་ཤ་གདན་བྱས་པས་སོ། །",
བདུད་འདུལ་དཔའ་བོའི་ཆས་སུ་བསྙེན་པ་,མིང་ཚིག,"སྔགས། ཡེ་གཤེན་རྒྱུད། བོན། རྨ་ཡི་གཏེར་ལུགས་ལྟར་ཁྲོ་བོ་དབང་ཆེན་གྱི་ལས་རིམ་ལ་བསྙེན་བསྒྲུབ་ཡན་ལག་སོ་དྲུག་གི་ཡ་གྱལ་བསྙེན་པའི་གཞི་མ་སྒོ་དགུའི་ནང་ཚན་ཡོ་བྱད་རྫས་ལ་བསྙེན་པ་ཞེས་བྱ་སྟེ། དེ་ཡང་ཡི་དམ་ཁྲོ་བོར་བསྒྲུབ་པ་ལ་ཁྲོ་རྒྱལ་དཔའ་བོའི་ཆས་སུ་ཞུགས་ཏེ་རུས་རྒྱན་སོགས་གསོལ་ཞིང་བརྒྱན་པའི་དོན་ཏེ། དཔལ་གསང་བ་འདུས་པའི་དོན་གྱི་རྒྱུད་ལས། གཡང་གཞི་བྱང་བུ་ཀས་མ་ཧྲལ། བདུད་འདུལ་དཔའ་བོའི་ཆས་སུ་བསྙེན། ཞེས་པས། གཡང་གཞི་དང་བྱང་བུ་སྟག་གི་ཀས་མ་ཧྲལ་སོགས་རུས་པའི་ཆས་འདི་རྣམས་ཀྱང་མ་རུང་བདུད་སྲིན་དྲེགས་པ་ཅན་གང་ཞིག གཞོམ་ཞིང་ཟིལ་གྱིས་གནོན་པའི་སྐབས་སུ་ཡི་དམ་ཁྲོ་རྒྱལ་གྱི་ཆས་སུ་ཞུགས་ཏེ་གསོལ་ཞིང་བརྒྱན་པར་ཡང་མཛད་པའི་དོན་ནོ། །དེ་ལ་ཡང་ནང་གི་རྫས་སུ་བསྙེན་པ་ཞེས་བྱ་བ་ནི། ནང་ཡི་དམ་ལྷ་ཡི་ཆས་ཡིན་པས་ལོག་ལྟ་ཅན་དང་གསང་སྔགས་ཀྱི་བོན་སྡེ་འདིའི་དབང་ལུང་མེད་པའི་སྐྱེ་བོ་རྣམས་ལ་མི་སྨྲ་མི་སྟོན་པར་གསང་ནས་སྤྱད་དགོས་པའི་དོན་ཡིན་ནོ། །",
བདུད་འདུལ་བ་བཞི་,མིང་ཚིག,"དཀོན་བརྩེགས་སྒྱུ་མ་མཁན་བཟང་པོ་ལུང་བསྟན་པ་ཞེས་བྱ་བ་ལས་བྱུང་བ་སྟེ། ༡ ཆོས་ལ་སྒྱུ་མ་ལྟ་བུར་སོ་སོར་རྟོག་པ། ༢ ཚུལ་བཞིན་དུ་སྦྱོར་བ། ༣ ཆོས་ཐམས་ཅད་ལ་རྣམ་པར་རྟོག་པ། ༤ མཚན་མ་ཐམས་ཅད་ལ་མི་གནས་པའོ། །",
བདུད་འདུལ་བ་སྟོན་པ་བཅུ་,མིང་ཚིག,"ཕལ་ཆེན་ལེའུ་ཞེ་བཞི་པ་འཇིག་རྟེན་ལས་འདས་པའི་ལེའུ་ལས་བྱུང་བ་སྟེ། འདི་ལྟར་ཀུན་ནས་ཉོན་མོངས་པའི་འཇིག་རྟེན་གྱི་ཁམས་འབྱམས་ཀླས་པ་ན་འཐབ་མོ་དང༌། གཡུལ་ལ་མོས་པའི་སེམས་ཅན་རྣམས་ལ་བྱང་ཆུབ་སེམས་དཔའི་སྟོབས་ཀྱི་ཆེ་བ་ཉིད་ཡང་དག་པར་བསྟན་པའི་ཕྱིར། བྱང་ཆུབ་སེམས་དཔའ་བདུད་འདུལ་བ་སྟོན་ཏོ། །ཡིད་གཉིས་དང༌། ཐེ་ཚོམ་དུ་གྱུར་པའི་མི་དང༌། ལྷ་རྣམས་ཀྱི་ཡིད་གཉིས་དང༌། ཐེ་ཚོམ་གཅད་པའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །བདུད་ཀྱི་སྡེ་ཡོངས་སུ་སྨིན་པར་བྱ་བའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །འཐབ་མོ་དང༌། གཡུལ་ལ་མོས་པའི་ལྷ་དང༌། མི་རྣམས་ཀུན་ནས་བསྡུ་བ་དང༌། ཀུན་ནས་འདུས་པའི་ལྷ་དང་མི་རྣམས་འདུལ་བའི་དབང་གི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །བྱང་ཆུབ་སེམས་དཔའི་མཐུ་ལ་ཐུབ་པ་མེད་པ་ཡོངས་སུ་བསྟན་པའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །སེམས་ཅན་གཞན་མོས་ཤིང་སྤྲོ་བར་བྱ་བའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །ཕྱི་མའི་སྐྱེ་བོ་རྣམས་ལ་སྙིང་བརྩེ་བའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །སྙིང་པོ་བྱང་ཆུབ་ཀྱི་བར་གྱི་བདུད་ཀྱི་ལས་ཡོངས་སུ་བསྟན་པ་དང༌། བྱང་ཆུབ་སེམས་དཔའ་བདུད་ཀྱི་ལམ་ཐམས་ཅད་ལས་འདས་པ་ཡོངས་སུ་བསྟན་པའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །ཉོན་མོངས་པའི་སྟོབས་ཀྱིས་ཉམས་སྨད་ཅིང་སྟོབས་མེད་པར་བྱས་པ་ཡོངས་སུ་བསྟན་པ་དང༌། དགེ་བའི་རྩ་བ་བརྗོད་པ་དང༌། བྱམས་པའི་སྟོབས་ཡང་དག་པར་བསྟན་པའི་ཕྱིར་བདུད་འདུལ་བ་སྟོན་ཏོ། །ཀུན་ནས་ཉོན་མོངས་པའི་འཇིག་རྟེན་གྱི་ཁམས་འབྱམས་ཀླས་པ་དག་ཏུ་ཆོས་ཉིད་རྗེས་སུ་འབྲང་བར་བྱ་བའི་ཕྱིར། བྱང་ཆུབ་སེམས་དཔའ་བདུད་འདུལ་བ་སྟོན་ཏོ། །",
བདུད་འདུལ་བའི་མཛད་པ་,མིང་ཚིག,"སློབ་དཔོན་རབ་དགའི་ལྷས་མཛད་པའི་སངས་རྒྱས་ཀྱི་བདུད་འདུལ་བའི་མཛད་པར་བསྟོད་པ། བསྟན་འགྱུར་བསྟོད་ཚོགས་ཀ་པར་བཞུགས།",
བདུད་འདུལ་བར་བྱེད་པའི་ཆོས་བཞི་,མིང་ཚིག,"དཀོན་བརྩེགས་འཕགས་པ་དྲི་མ་མེད་ཀྱིས་བྱིན་པས་ཞུས་པའི་མདོ་ལས་བྱུང་བ་སྟེ། ༡ གཞན་གྱི་རྙེད་པ་ལ་ཕྲག་དོག་མེད་པ། ༢ ཕྲ་མའི་ཚིག་ཡོངས་སུ་སྤོང་བ། ༣ སྐྱེ་བ་མང་པོའི་དགེ་བའི་རྩ་བ་འཛིན་དུ་འཇུག་པ། ༤ སྒྲིབ་པ་མེད་པའི་བྱམས་པ་བསྒོམ་པའོ། །",
