Wylie,"Tibetan Definition"
"'bar <b>khams</b>","1) 'bar khams grong rdal/ rnga ba bod rigs rang skyong khul gyi srid gzhung gnas yul/ 2) rdzong zhig si khron zhing chen khongs rnga ba bod rigs rang skyong khul gyi dkyil khul dang rgyal rong rgyal mo rngul chu'i stod rgyud du yod/"
"'bras bu <b>rnam</b> dag rang bzhin gyi d<b>kyi</b>l 'khor","brda'i dkyil 'khor du zhugs nas/ don ting nge 'dzin gyi dkyil 'khor spros bcas zhi khro'i bskyed bzlas dang/ spros med rdzogs rim chos nyid mngon sum don gyi dkyil 'khor la bltas pas snang bzhi tshad du phyin te/ gzhon nu bum sku'i dkyil 'khor mngon du byed pa'o/"
"'bras bu <b>rnam</b> <b>par</b> smin pa","dge sdig gi 'bras bu bde sdug gi rnam par dngos su nyams su myong ba'o/"
"'bras dus <b>kyi</b> <b>rnam</b> <b>shes</b>","'phen byed kyi las kyi dbang gis bde 'gro dang ngan 'gro gang rung gi skye gnas su nying mtshams sbyor ba'i skabs kyi rnam shes/"
"'byung <b>khams</b>","sa chu me rlung sogs 'byung ba dang/ nam mkha' rnam shes sogs phyi nang gi khams/"
"'chal <b>pa'i</b> <b>shes</b> rab","tshul min gyi blo gros/"
"'chi ba'i 'du <b>shes</b>","'chi ba'i bsam blo/"
"'da' ka ye <b>shes</b>","mdo sde zhig ste 'phags pa 'da' ka ye shes sho lo ka bcu pa/ rgya yig las bsgyur pa/"
"'das <b>pa'i</b> dus la ma chags ma thogs <b>pa'i</b> ye <b>shes</b> gzigs pa 'jug pa","bskal ba grangs med pa'i mdun du chos ci 'byung ba dang/ las dge sdig ci spyad pa'i lo rgyus thams cad ma 'khrul bar mkhyen pa/ sangs rgyas kyi chos ma 'dres pa bco brgyad kyi nang gses shig"
"'dod chung chog <b>shes</b>","zas gos sogs la ham 'dod med par gang byung ba zhig gis sems mgu ba/"
"'dod <b>khams</b>","'dod pa'i khams 'di'i sems can rnams ni kham zas dang 'khrig pa la 'dod chags dang bcas shing 'dod yon lngas 'tsho ba'i phyir dang/ snod kyang 'dod pa dang ldan pa'i sems can gyi gnas yin pas de ltar brjod/"
"'dod <b>khams</b> gnas rigs nyi shu","tsha dmyal brgyad kyi gnas brgyad dang/ yi dAgs dang dud 'gro'i gnas gnyis te ngan 'gro'i gnas rigs bcu dang/ mi'i gnas gling bzhi dang/ 'dod lha rigs drug gi gnas drug bcas nyi shu/"
"'dod <b>khams</b> <b>kyi</b> mthong spang so gnyis","'dod par sdug bden gyi spang bya bcu dang/ kun bden gyi spang bya bdun/ 'gog bden gyi spang bya bdun/ lam bden gyi spang bya brgyad bcas mthong spang gi phra rgyas sum cu rtsa gnyis yod par mngon pa mdzod las gsungs/"
"'dod <b>khams</b> <b>kyi</b> sgom spang drug 'dod <b>pa'i</b> <b>khams</b> 'dir sgom lam gyis spang bar bya ba ma rig pa dang","'dod chags dang/ khong khro dang/ nga rgyal dang/ 'jig lta dang/ mthar lta bcas drug"
"'dod <b>pa'i</b> sgom spang drug sgom lam gyi ngo skal du gyur <b>pa'i</b> spang bya 'dod <b>khams</b> <b>kyi</b> sas bsdus pa drug ste","'dod pa'i sgom spang bzhi dang/ 'dod pa'i lhan skyes kyi 'jig lta dang/ mthar lta bcas so/"
"'du ba <b>rnam</b> gsum","lus kyi cha shas phra mo dang bcas pa'i gnas su phan tshun mtshan nyid mi mthun yang rten 'brel gyi dbang gis gcig la gcig brten nas 'du ba rnam pa gsum ste/ rlung dang/ 'khris pa/ bad kan bcas so/"
"'du <b>shes</b>","1) bsam pa'am/ mtshan mar 'dzin pa/ spun zla'i 'du shes/ pha bu'i 'du shes/ 'du shes 'khrul ba/ 'du shes ngan pa/ mes rgyal gyi 'du shes/ rkun por pha ma'i 'du shes 'jog pa/ 2) kun 'gro lnga'i ya gyal/ yul gyi thun mong ma yin pa'i mtshan ma rang stobs kyis 'byed pa'i shes pa'o/"
"'du <b>shes</b> bsgyur ba","1) yin pa la min dang/ min pa la yin zhes sogs lta bu bsam pa phyin ci log tu bsgyur ba/ gnas tshul dngos 'brel ma yin pa zhig la dngos 'brel yin pa lta bur 'du shes bsgyur ba/ 2) bsam blo'i 'khyer so gsar rnying brje ba/ bsam tshul rnying pa skyon du mthong nas rnam pa gsar pa zhig tu 'du shes bsgyur ba/"
"'du <b>shes</b> drug","1) mtshan bcas kyi 'du shes dang/mtshan med kyi 'du shes/ rgya chung ba'i 'du shes/ rgya che ba'i 'du shes/ tshad med pa'i 'du shes/ ci yang med pa'i 'du shes bcas drug 2) chos nyan pa'i skabs kyi 'du shes drug ste/rang la nad pa lta bu'i 'du shes/ chos la sman lta bu'i 'du shes/ dge ba'i bshes gnyen la sman pa lta bu'i 'du shes/ nan tan nyams su len pa la nad 'tsho ba'i 'du shes/ chos kyi tshul la ring du gnas pa'i 'du shes/ de bzhin gshegs pa la skyes bu dam pa'i 'du shes rnams so/"
"'du <b>shes</b> gnyis","don la mtshan mar 'dzin pa'i 'du shes dang/ tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis/"
"'du <b>shes</b> <b>kyi</b> phung po","phung po lnga'i ya gyal zhig ste/ don dang/ tha snyad la mtshan mar 'dzin pa lta bu/ rkyen gsum mam bzhi sogs 'dus te shes par byed pas yul gyi khyad par ram spu ris ma 'dres par so sor 'dzin pa'i bdag nyid can gyi sems pa du ma spungs pa'o/"
"'du <b>shes</b> lnga","chos 'chad dus kyi 'du shes lnga ste/ rang la sman pa dang/ chos la sman/ nyan pa po la nad pa/ de bzhin gshegs pa la skyes bu dam pa/ chos kyi tshul la yun ring du gnas pa bcas kyi 'du shes bskyed pa/"
"'du <b>shes</b> med 'du <b>shes</b> med min gyi lha","gzugs med kyi khams yod min med min gyi gnas su skyes pa'i lha/"
"'du <b>shes</b> med 'du <b>shes</b> med min gyi skye mched","gzugs med skye mched mu bzhi'i nang gses/ ci yang med do snyam du sems pa'i 'du shes de yang nad dang zug rngu lta bu yin pas spang ngo zhes je phra je phrar bkag nas 'du shes rags pa med cing/ 'du shes de gtan med par gyur na yang mi rung ngo snyam nas 'du shes shin tu phra ba med pa min pa ste srid pa'i rtse mo la gnas pa'o/"
"'du <b>shes</b> med 'du <b>shes</b> med min skye mched <b>kyi</b> <b>rnam</b> thar","gzugs med kyi rnam thar bzhi'i nang gses/ 'du shes 'di ni nad dang shu ba dang zug rngu lta bu ste skyon can yin no zhes bkag nas je phra je phrar gyur pa dang 'du shes gtan nas med na yang rmongs par 'gyur te mi rung ngo snyam nas 'du shes phra mo la gnas te snyoms par zhugs pa ste yod min med min skye mched rdzogs par byas pa'o/"
"'du <b>shes</b> med min","'du shes phra ba yod pa/"
"'du <b>shes</b> med pa","'du shes med pa'i snyoms 'jug des 'phangs nas 'du shes med pa'i lha rnams kyi nang du skyes pa'i gang zag gi sems dang sems byung rnams 'gog pa'i ldan min 'du byed kyi gras shig"
"'du <b>shes</b> med pa ba","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na grong las dgon pa'i tshul du yod cing/ der skyes ma thag dang 'chi ba'i tshe ma gtogs pa/ sems dang sems byung gi rgyu ba 'gags nas bskal chen mang por gnas pa'i gang zag cig"
"'du <b>shes</b> med pa can","'du shes med pa ba dang don gcig"
"'du <b>shes</b> med <b>pa'i</b> snyoms 'jug dge rgyas <b>kyi</b> 'dod chags dang bral la <b>khams</b> gong ma'i 'dod chags dang ma bral ba zhig gis <b>yid</b> la byed <b>pa'i</b> sgo nas sems sems byung rgyun brtan pa ma yin pa 'jug <b>shes</b> drug po <b>rnam</b>s gnas skabs su 'gog <b>par</b> byed pa ldan min 'du byed <b>kyi</b> gras shig 'du <b>shes</b> med <b>pa'i</b> lha","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na yod pa'i lha/"
"'dul ba lung <b>rnam</b> 'byed","'dul ba rnams 'byed dang don gcig"
"'dul ba <b>rnam</b> 'byed","sangs rgyas shAkya thub pas gsungs pa'i 'dul ba lung sde bzhi'i nang gses/ so thar gyi don zhib tu rnam par 'byed pa ste/ dge slong pha'i rnam 'byed kyi so thar du ltung rkang nyis brgya lnga bcu rtsa gsum po re re la/ bslab pa 'cha' ba'i rgyu gleng gzhi/ bslab pa bcas pa'i phan yon/ bslab pa 'cha' ba'i tshul/ ltung ba'i rnam gzhag ltung med/ bslab bya ste don tshan drug drug gi sgo nas phal che bar bshad pa dang/ rtsod pa zhi byed kyi chos bdun rgyas par bshad pa dang/dge slong ma'i rnam 'byed ltung rkang sum brgya drug cu rtsa bzhi'i skor rnams rgyas par ston pa'i gzhung/"
"'dul ba <b>rnam</b> <b>par</b> gtan la dbab pa nye bar 'khor gyis zhus pa","bam po gnyis pa/ sho lo ka drug brgya pa/ rgya gar gyi mkhan po dzi na mi tra dang/ lo tsA ba bande ye shes sde la sogs pas bsgyur cing zhus pa/"
"'dzin <b>rnam</b>","kha nang du kho nar phyogs nas 'dzin pa'i rnam pa ste/ yul can gyi shes pa rang gi bdag nyid du gyur pa/ mig shes nyams myong gi rang rig lta bu'o/"
"'gal ba'i rgyan drug 'gal ba'i rgyan gyi nang gses <b>rnam</b> grangs drug ni","gzhi tha dad pa'i bya ba 'gal ba/ gzhi gcig gi yon tan 'gal ba/ gzhi gcig gi rdzas chos du ma 'gal ba/ gzhi gcig gi rdzas dang las 'gal ba/ gzhi gcig gi las 'gal ba/ sbyar ba'i 'gal ba bcas so/"
"'gog bden gyi <b>rnam</b> pa bzhi","'gog pa'i bden pa'i rnam pa bzhi dang don gcig"
"'gog pa chos <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa chos bzod kyi mjug thog tu spang bya las rnam par grol ba thob pa'i mthong lam rnam grol lam gyi ye shes shig"
"'gog pa rjes <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa rjes bzod kyi mjug thog tu khams gong ma la dmigs pa'i spang bya spangs pa'i mthong lam rnam grol lam gyi ye shes/"
"'gog pa <b>shes</b> pa","shes pa bcu'i gras shig ste khams gong 'og gi 'gog bden rtogs par byed pa'i shes pa/"
"'gog <b>pa'i</b> bden <b>pa'i</b> <b>rnam</b> pa bzhi","bden bzhi rnam pa bcu drug gi nang tshan zhig ste/nyon mongs pa dang sdig pa'i las rnams spangs te mi 'byung bas 'gog pa dang/ sdug bsngal ci yang mi 'byung bas zhi ba dang/ phyis kyang khams gsum du skye zhing sdug bsngal myong bar mi 'gyur bas gya nom pa/ 'khor ba las thar te myang 'das kyi gnas bde bar phyin pas nges 'byung bcas bzhi'o/"
"'gog <b>pa'i</b> <b>rnam</b> thar","rnam thar brgyad kyi nang gses/ sems sems byung nye bar zhi bar gnas pa'i lam gyi rang bzhin la 'du shes dang tshor ba rags pa 'gog pa'i rnam thar ro/"
"'gog <b>pa'i</b> snyoms 'jug tshor ba dang 'du <b>shes</b> rags pa 'gog <b>par</b> byed <b>pa'i</b> snyoms 'jug ci yang med <b>pa'i</b> skye mched <b>kyi</b> 'dod chags dang bral ba srid <b>pa'i</b> rtse mo las gyen du bskyod pa zhi bar gnas <b>pa'i</b> 'du <b>shes</b> sngon du btang ba'i <b>yid</b> la byed pas sems dang sems las byung ba'i chos brtan pa ma yin pa <b>rnam</b>s dang","brtan pa rnams las kyang kha cig 'gog pa ste/ rnam par shes pa bdun 'gog pa/ snyoms 'jug dgu'i mthar gnas kyi ting nge 'dzin no/"
"'gul shig shig 'gul stangs <b>kyi</b> <b>rnam</b> pa","'bu srin mang po 'gul shig shig byed/"
"'gyur med <b>rnam</b> rgyal","pho lha ba bsod nams stobs rgyal gyi bu gnyis pa 'dis pha'i go sa shul 'dzin byas nas bod sa gnas kyi srid dbang bzung/ jun gar dang lkog g.yo ngan 'brel byas nas khos shin tu mi 'os pa'i bya ba ngan pa ci rigs byas rkyen bod bzhugs am ban gyis kho pa bsad/ (?--1750) 1747 1750"
"'jam dar yug cig bka' khrims 'jam pos yul <b>khams</b> tshang ma khyab <b>pa'i</b> dpe","rgya che'i yul khams tshang ma 'jam dar yug cig tu bde bar brkyangs pa/"
"'jam dbyangs <b>rnam</b> gsum","bod kyi 'jam dbyangs rnam gsum dang don gcig"
"'jam dpal <b>rnam</b> <b>par</b> 'phrul <b>pa'i</b> le'u","bam po gcig dang shlo ka go bzhi pa/ rgya gar gyi mkhan po shi lendra bo dhi dang/ lo tsA ba bande ye shes sdes bsgyur cing skad gsar bcad kyis bcos pa zhig"
"'jam dpal <b>rnam</b> <b>par</b> rol <b>pa'i</b> mdo","bam po gnyis pa/ rgya gar gyi mkhan po su rendra bo dhi dang/ lo tsA ba bande ye shes sdes bsgyur cing zhus pa zhig"
"'jig pa <b>rnam</b> gsum","'jig pa gsum ste/ mtshon cha'i 'jig pa dang/ nad rims kyi 'jig pa/ mu ge'i 'jig pa'am/ me dang/ chu/ rlung bcas gsum gyi 'jig pa/"
"'jig rten gyi <b>khams</b>","gling bzhi ri rab nyi zla dang bcas pa/"
