Wylie,"Tibetan Definition"
"mi <b>shes</b> <b>pa</b>'i rgyu bzhi","sangs rgyas kyi chos mi shes pa dang/yul gyis bskal pa/dus shin tu bskal ba/don rab tu dbye ba mtha' yas pa bcas te mi shes pa'i rgyu bzhi'o/_/de bzhi las sangs rgyas kyi chos mi shes pa ni/ngo bo'ip+sago nas bskal pa mi shes pa ste/dngos po'i rang bzhin phra ba'i dbang gis rtogs dka' ba/dper na/gnas brtan shA ri'i bus de bzhin gshegs pa'i tshul khrims kyi phung po la sogs pa mi shes pa lta bu'o/_/dus kyis bskal ba mi shes pa ni/dus yun ring ba'i dbang gis rtogs dka' ba/dper na/shA ri'i bus dge slong legs skar gyi rgyud la thar pa cha mthun gyi dge rtsa ma mthong ba lta bu'o/_/don rab tu mtha' yas pa mi shes pa ni/don gyi dbye ba shin tu rgya che bas rtogs dga' ba/dper na/mong 'gal gyi bus sems can gyi khams dang/'gro ba/skye gnas/ye ba la sogs pa'i bye brag sna tshogs mi shes pa lta bu'o/_/'di bzhi ni bye mdo gnyis kyi lugs su nyon mongs ma yin pa'i mi shes pa yin par 'dod do/_"
"mig <b>shes</b>","mig gi rnam par shes pa/mig shes tshan ma yin kyang mig shes yin na tshan ma yin mi dgos te/dper na gangs ri sngon por snang ba'i mig shes bzhin"
"mkha' 'gro ma gsang ba ye <b>shes</b>","'di gsang sngags snga 'gyur gyi lo rgyus las byung zhing (bka' gdams bu chos )kyi rgyal po dad pa brtan pa dang/rgyal po dkon mchog 'bangs kyi le'u las kyang 'byung/o rgyan gyi mkha' 'gro ma thams cad kyi gtso mo yin par gsungs"
"mkhan chen grags <b>pa</b> <b>shes</b> rab","(snar thang gi mkhan rabs bcu gcig pa yin (mkhan chen grags pa shes rab snga rjes gnyis byung ba'i snga ma yin/mkhan chen grags pa brtson 'grus kyi gcung du rab byung bzhi pa'i sa lug (1259)lor 'khrungs/mchims nam mkha' grags dang mkhan chen grags pa brtson 'grus bla mar bsten nas bka' gdams kyi chos skor man ngag rnams cha tshang bar gsan/mkhan chen grags pa brtson 'grus sku gshegs pa'i lo de nas snar thang gi mkhan po mdzad de lo bcu gcig par bskyangs/dgung lo re bdun pa rab byung lnga pa'i shing glang (1265)lor sku gshegs/rnam thar lo rgyus zhib pa da phan ma rnyed"
"mkhan chen grub <b>pa</b> <b>shes</b> rab","(snar thang gi mkhan rabs bcu bzhi pa yin )snar thang gi nye skor rong gu zhes par dbang gi rigs su rab byung drug pa'i me bya (1357)lor 'khrungs/dgung lo bdun la phebs skabs yi ge 'bri klog mkhas par mkhyen/dgung lo bcu par mkhan chen kun dga' rgyal mtshan gyi drung du rab byung gi sdom pa bzhes/mtshan grub pa shes rab ces gsol/mkhan chen de nyid dang/slob dpon grags pa rgya mtsho/chos rje yon tan 'od sogs bsten nas mdo sngags kyi chos mang du gsan/dgung lo so gsum pa rab byung bdun pa'i sa sbrul (1389)lor snang thar gyi mkhan pa'i khrir phebs nas lo ngo sum cu bar bskyangs/dgung lo drug cu re gnyis pa sa khyi (1418)lor zur bzhugs mdzad de dgung lo re bdun pa rab byung bdun pa'i chu yos (1423)lor sku gshegs /dam pa 'dis mdzad pa'i (spyod 'jug gi 'grel pa )yod/lo rgyus mdor bsdus las chen kun dga' rgyal mtshan gyis mdzad pa'i (bka' gdams chos 'byung )shing dpar ma'i shog grangs 257par yod"
"mkhas grub sangs rgyas ye <b>shes</b>","gtsang rong gi lhan drug brgyar yab dge bsnyen bla ma rin chen dang yum chos bstan zhes bya ba'i sras su rab byung dgu pa'i shing bya (1525)lor 'khrungs/yab yum de gnyis la sras bzhi yod pa'i chung ba yin/byis pa'i dus nas mdzad spyod ngo mtshar ba yod cing mtshan la chos skyabs rje zhes btags/ba gso lhun grub bde chen dgon du dge bshes yon tan bzang po las dge tshal gyi sdom bzhes te mtshan la sangs rgyas ye shes zhes gsol zhing/dge bshes de'i drung nas mdo sngags kyi chos mi nyung ba zhig gsan/dung lo bco lnga pa sa phag (1539)lor bkra shis lhun por chos zhugs mdzad de re zhig bzhugs/de nas rje btsun chos kyi rgyal mtshan gyi dngos slob rta nag dge 'dun blo bzang gi zhabs la gtugs te gzhung chen po lnga'i slob mthar phyin par mdzad/dgung lo nyer drug pa lcags kyi (155)lor mkhan chen dge 'dun blo bzang gis bskor gzhag gnang ba ltar bkra shis lhun po'i dge bskos kyi khur bzhes te/dge 'dun rnams chos khrims dang zang zing gnyis ka'i sgo nas skyong bar mdzad/de nas mkhan chen de nyid kyis bka' slob gnang ba ltar dben dgon du phebs nas grub dbang dben sa blo bzang don grub kyi zhabs la gtugs te gdams pa 'ga' zhig gnas nas dbu phyogs su phabs te rgyud smad gra tshang du zhugs nas lo ngo gnyis tsam ring rgyud 'grel gyi bshad pa dang/cho ga phyag bzhes phra rags thams cad thugs su chud pa dang/byang chub par mdzad de gtsang phyogs su phyir phebs/dben dgon du byon nas grub dang bden pa sa chen po'i drung nas lam rim dang blo sbyong gi khrid gsan te nyams bzhes dang myong ba thon par mdzad/rje de nyid kyis lung bstan pa ltar shangs mdo ri bo dge 'phel nu byon nas mkhan chen phyogs las rnam rgyal bas mkhan po dang/slob dpon dge legs pas las kyi slob dpon mdzad de dge slong gi sdom pa bzhes shing/gzhan yang chos bka' 'ga' zhig gsan te slar yang dben dgon rang du rub pa nyams bzhes gtso bor mdzad pas nyams rtogs kyi mthar song/dben sa pa chen po'i drung nas dam pa de nyid la bzhugs pa'i mdo sngags kyi chos rgyun yongs su rdzogs pa gsan cing/de nas dben sa pa chen pos bka' nan phebs pa ltar re zhig shangs mdo ri bo dge 'phel gyi mkhan po'i khrir 'khod nas mdo sngags kyi chos rgyun mang du bstsal/dgung lo zhe gcig pa rab byung dgu pa'i shing glang (1565)lor grub dbang dben sa pa chen po sku gshegs rjes sgrub khang de la gzhi byas te dben sa dgon pa gtsug lag khang dang/gtsang khang/mgon khang/bla brang dang bcas pa gsar bzhengs mdzad de gtsang khang gi nang grub dbang dben pa sa chen po'i sku dmar gdung gi 'dra sku bzhengs te bzhugs su gsol/tA la'i bla ma sku phreng gsum pa bsod nams rgya mtsho gtsang phyogs su phebs pa dang stabs 'grigs nas rab gnas la gdan drangs/de nas sman thang lha bris pa blo bzang rgya mtsho la bka' gnang nas khong dpon slob rnams kyis 'dul khang gi ldebs bris 'gran zla bral ba bzhengs/de nas lo mang ring dben dgon du bzhugs te slob brgyud rnams chos dang zang zing gnyis kyi sgo nas skyong bar mdzad/dgung lo nga brgyad pa chu rta (1582)lo'i gzhir ka bsam 'grub rtse nas re bskul zhus pa ltar slar yang shangs mdo ri bo dge 'phel gyi mkhan po'i khrir phebs te lo lnga'i bar bskyangs/de nas dben dgon du phyir phebs mdzad de sku tshe tha ma'i bar rgyun bzhugs mdzad/dad 'dus slob ma rnams la rang rang gi re 'dod dang 'tshams pa'i mdo sngags kyi chos rnams sku mtshams kyi bar gseng dang bstun nas bstsal/gsung rtsom yang (bla ma'i rnal 'byor skor )dang/(lam rim/) (gcod )kyi skor sogs phyogs bsgrigs pod chen po gcig yod/dgung lo'i bdun pa rab byung bcu pa'i lcags yos (1591)lor rong byams chen du phebs nas der sku gshegs/sku gdung dben dgon du gdan drangs nas zhugs 'bul zhus par rten ngo mtshar can mang du byon pa rnams gdung rten rnam rgyal mchod rten zhig bzhengs pa'i nang du bzhugs/rnam thar lo rgyus skor paN chen rin po che blo bzang chos kyi rgyal mtshan gyis mdzad pa'i (mkhas grub chen po gsum gyi rtogs brjod )kyi shog grangs 34nas 51bar yod pa dam pa de'i gsung 'bum pod ka pa'i nang bzhugs"
"mngags bkod <b>shes</b> su bcug <b>pa</b>'i sne slebs tshang ma","bka' phab nas bsko gzhag byas te dbang cha sprad pa'i dpon rigs tshang ma"
"mngon <b>pa</b>r <b>shes</b> bya drug","kun tu 'gro ba/rjes su thos pa/spyod pa la 'jug pa/'ong ba/'gro ba/mngon par byung ba'o/_"
"mngon <b>pa</b>r <b>shes</b> <b>pa</b> drug","1 lha'i mig /lha'i rna ba/sems kyi rnam grangs shes pa/zag pa zad pa shes pa dang drug go/chos kyi rnam grangs kyi brjed byang las/de la thag rin po dang dus ring po na gnas shing 'byung ba lkog tu gyur pa'i chos rnams lad ltar mngon sum du drung na 'dug pa dang 'dra bar rtogs shing shes pa ni mngon par shes pa zhes bya ste/de ltar gyi lus nye ring ji snyed pa dang shi nas gar skyes pa'i gzugs thams cad mthong ba de dang shes nas gar skyes pa'i gzugs thams cad mthong ba de ni lha'i mig go /sgra dang skad dang brdas tshogs thos shing go bo ni lha'i rna ba'o/_/sems can gyi bsam pa dang bag la nyams shas che chung kun shes pa ni sems kyi rnam grangs shes pa'o/_/'bar ba dang/'phur ba dang/mang nyung dang/bzang ngan dang/chu la 'gro zhing sa la 'bying ba dag shes pa ni lus kyi rdzu 'phrul gyi shes pa'o/_/de ltar gyi dus nas bzung ste/tshe rabs snga ma la gnas gang na gnas gnas las ci byed byed pa'i lo rgyus dran pa ni sngon gyi gnas rjes su dran pa'o/_/mthong ba dang bsgom pas spangs pa'i nyon mong pa ci spangs ci ma spangs pa'i rim pa shes bzhin zad pa dang mi skye ba'i ye shes thob pa shes pa dag ni zag pa zad pa shes pa'o/_/zhes gsungs so/_/2 klong rdol gsung 'bum las/rdzu 'phrul gyi yul shes pa'i mngon shes/lha'i rna ba'i mngon shes/gzhan sems shes pa'i mngon shes/sngon ga nas rjes dran gyi mngon shes/'chi 'pho ba dang skye ba shes pa'i mngon shes/zag zad kyi mngon shes dang drug go /zhes gsungs so/_/'di rnams zag med ye shes kyi nyer gcig gi khongs su gtogs la/rnam grangs rgya mtsho'i gter las/lnga pa'i don du lha'i mig gi mngon shes drang ngo/_/3 rnam grangs shes ldan yid kyi dga' ston las/mig gi mngon shes/rna ba'i mngon shes/sna'i mngon shes/sngon gnas rjes dran gyi mngon shes/rdzu 'phrul gyi mngon shes/gzhan sems shes pa'i mngon shes/zag zad kyi mngon shes rnams so/_/zhes drang ngo/_/mngon shes drug ces pa'am 'di nyid do/_"
"mngon <b>pa</b>r <b>shes</b> <b>pa</b> drug cu","thun mong gi mngon par shes pa lnga/khyad par gyi mngon par shes pa lnga/bla na med pa'i mngon par shes pa lnga/zag bcas kyi mngon par shes pa lnga/zag med kyi mngon par shes pa lnga/rdzu 'phrul gyi mngon par shes pa lnga/_/'das pa'i mngon par shes pa lnga/ma 'ongs pa'i mngon par shes pa lnga/da lta'i mngon par shes pa lnga/ma nges pa'i mngon par shes pa lnga/bden pa gnyis kyi mngon par shes pa lnga/'jig rten pa'i mngon par shes pa lnga ste drug cu'o/_"
"mngon <b>shes</b> drug","mngon par shes pa drug dang mtshungs"
"mngon <b>shes</b> lnga","lha'i mig gi mngon shes dang/lha'i rna ba'i mngon shes/sngon gnas rjes dran gyi mngon shes/rdzu 'phrul gyi mngon shes/gzhan sems shes pa'i mngon shes rnams so/_"
"mngon <b>shes</b> med rung rig <b>shes</b> kyi babs blta byed <b>pa</b>","ma 'ongs mngon shes shod pa'i nus pa med na'ang rang gi blo gros dang shes rab la brten nas babs la blta ba"
"mngon <b>shes</b> smra","ma 'ongs pa na 'byung 'gyur gyi lung bstan 'ga' zhig bshad shes pa la zer ba ni bon dang sangs rgyas chos lugs ka'i bshad srol la yod"
"mnyam med shAkya ye <b>shes</b>","(gung thang bla ma zhang gi slob ma )rab byung gsum pa'i me yos (1147)lo nas rab byung bzhi pa'i me yos (1207)lo bar dgung lo drug cu re gcig bzhugs/lo rgyus zhib pa tshal pa kun dga' rdo rjes mdzad pa'i (deb ther dmar po'i )nang gsal"
"mnyam nyid ye <b>shes</b> lnga","mnyam pa nyid kyi ye shes/ci la ci gnas ye shes/ma 'gag lhun mnyam ye shes/mi g.yo mnyam nyid ye shes/mnyam yid chen po'i ye shes bcas te btags grol las byung ba'i ye shes nyi shu rtsa lnga'i nang tshan zhig"
"mthong lam <b>gyi</b> <b>shes</b> <b>pa</b> brgyad","sdug bsngal chos shes pa/sdug bsngal rjes su rtogs pa'i shes pa/kun 'byung ba la chos shes pa/kun 'byung ba la rjes su rtogs pa'i shes pa/'gog pa la chos shes pa/kun 'byung ba la rjes su rtogs pa'i shes pa/'gog pa la chos shes pa/'gog pa la rjes su rtogs pa'i shes pa/lam la chos shes pa/lam la rjes su rtogs pa'i shes pa'o/_/(mthong lam gyi bzod pa brgyad dang mthong lam gyi shes pa brgyad la mthong lam gyi sems skad cig ma bcu drug zer ro/_/)"
"mthong lam <b>gyi</b> ye <b>shes</b> skad cig bcu drug","bden pa mthong ba'i lam gyi bzod pa brgyad dang shes pa brgyad"
"mthong lam ma thob mngon <b>shes</b> 'chad <b>pa</b>","stong nyid mngon sum du mthong ba'i lam la mthong lam zer zhing/lam de ma thog gong du mngon shes yin khul gyis lung bstan 'chad na mtshams re thig la/mtshams re mi thig pa yang zer"
"mtsho sna ba <b>shes</b> rab bzang po","rab byung lnga pa'i lcags khyi (1310)lo'i yas mas su lho kha mtsho sna khul du khyim thab dbul po zhig nang sku bltams/chung dus snar thar grong lding dpon gyi sar ba rdzir bzhugs/thugs rgyud bzang zhing blo rig bkra ba/rdo dkar gong 'dab ma ltar brdzis nas sgam chung dang rlung thab kyi dbyibs lta bur bcos pa sogs thun mong ma yin pa'i mdzad pa sna tshogs spel/skabs de'i mtshams lding dpon gyis chos rgyags 'bul rgyu'i zhal bzhes te rje nyid gnya' bral go dgon par cho la zhugs par phebs/bzang chen pas dbu skra gtsug phud bzhes te mtshan shes rab bzang por gsol/de nas ye shes 'bri klog la sbyangs/lo shas mtshams gzhung chen la thugs sbyong mdzad pas mkhas par gyur/dgung lo nyir gcig nas dbu brtsams te 'dul ba mdo rtsa ba'i 'grel pa legs bshad nyi ma'i 'od zer pod che ba stod smad gnyis dang/mdo rtsa ba'i mchan 'grel pod gcig brtsams/brag gor 'du khang ka ba brgyad tsam gyi rten dang brten pa bcas dang dge 'dun gyi da dgon gsar 'dzugs gnang/mdo sngags kyi chos mang du gsungs pas bshad sgrub kyi bstan pa nyi ma lta lar gsal bar mdzad/phyis rgyal dbang sku phreng bcu gsum pa chen pos rje shes rab bzang po'i 'dul ba mtsho TIka dang/mdo rtsa mchan 'grel shing par la brkos gnang mdzad pa dang/gnas sa ser 'bras dga' gsum gyi zhung chen pod lngar slob gter byed mkhan tshor 'grel pa 'di nyid rtsa 'dzin dgas pa'i bka' bzhin nyams len rgyun 'jags su byung/'dul ba mtsho TIka der sa dge rnying gsum sangs rgyas chos pa yongs rdzogs kyis cha 'jog tshad 'dzin gnang ba dang/rje 'di nyid dgung lob zhi bcu'i nang sku gshegs (670) nang rje tsong kha pa chen po kun mkhyen 'di nyid kyi yang srid du byon pa brag gor mkhan chen chos skyabs bzang pos mdzad pa'i mtsho sna ba chen po'i gsol 'debs las lam tsam gsal"
"nges <b>shes</b>","thag chod pa'i bsam pa rnyed pa la nges shes zer"
"ngo <b>shes</b> <b>pa</b>r bstan","ngo shes su bcug"
"ngo tsha <b>shes</b> <b>pa</b>","rang nyid rgyu mtshan du byas nas bya spyod ngan pa la 'dzem pa'i sems byung zhig"
"nongs <b>pa</b> la nongs <b>pa</b>r <b>shes</b> <b>pa</b>","nor ba'am nyes pa la nyes par shes pa"
"nyams snang sbugs <b>pa</b>'i mngon <b>shes</b>","rtsa dang nga gi nyams snang sbugs nas de mngon shes yin khul yis pa'i don la go"
"nyan thos kyi mi <b>shes</b> <b>pa</b>'i rgyu bzhi","dus kyi bskal pas mi shes pa (bsgribs/) gnas kyi bskal pas mi shes pa/rgyu thug med kyi 'bras bu thug med mi shes pa/sangs rgas kyi chos mang po rab tu mi shes pa'o/_"
"nyi ma <b>tha</b>ng <b>pa</b> <b>shes</b> rab sbyin <b>pa</b>","'jam dbyangs bshad pa'i rdo rje'i bla ma yin pa grub mtha' chen mo'i 'jug gi 'grel bshad nang gsal"
"nyon mongs can <b>gyi</b> mi <b>shes</b> <b>pa</b>","nyon sgrib ste/gtso bo thar pa thob pa la gegs byed pa'am bar du gcod pa'o/_/mtshan gzhi ni/gang zag rang rkya thub pa'i rdzas yod du 'dzin pa'i rtog pa dang/de'i dbang gis byung ba'i dug gsum sa bon dang bcas pa lta bu'o/_/de rnams kyis yang dag pa'i don mthong ba la bsgrib pa'am gegs byed pa'i phyir mi shes pa zhes brjod pa yin"
"nyon mongs can ma yin <b>pa</b>'i me <b>shes</b> <b>pa</b>","bye brag smra ba dang mdo sde pa gnyis kyis shis sgrib ces pa'i tha snyad khas mi len pa ma gtogs nyon mongs can ma yin pa'i mi shes pa zhes pa spyir shes sgrib la go bo yin te/gtso bo thams cad mkhyen pa 'thob pa la gegs byed pa'am bar du gcod pa yin pa'i phyir/mtshan gzhi ni/de bzhin gshegs pa'i chos zab cing phra ba mi shes pa sogs mi shes pa'i rgyu bzhi lta bu'o/_/nyon mongs can dang nyon mongs can ma yin pa'i ye shes pa'i mun pa gnyis ka gtan du spangs pa ni sangs rgyas dang/nyon mongs can gyi me shes pa gtan du spangs shing nyon mongs can ma yin pa'i mi shes pa gtan du ma spangs pa ni nyan thos dang rang rgyal gyi dgra bcom pa thob pa dag yin par 'dod do/_/g.yo/phrag dog /'tshig /'chab pa/ser sna/sgyu/rgyugs pa/rnam 'tshe'o/_"
"nyon sgrib dang <b>shes</b> sgrib kun btags","rang gi blos dpyad pa byas nas sam yang na grub mtha' ngan pas blo bsgyur ba'i dbang gis yang dag pa'i don la phyin ci log gi rtog pas kun tu btags pa'i sems rab tu ma zhi bar byed pa'i nyon mongs can dang des bzhag pa'i bag chags rnams so/_/dper na gzhan gyi grub mtha'i dbang ngam/rang gi rtog pas kun tu btags pa'i sems rab tu ma zhi bar byed pa'i nyon mongs can dang des bzhag pa'i bag chags rnams so/_/dper na gzhan gyi grub mtha'i dbang ngan/rang gi blos dpyad pa byas nas nga zhes bya ba ci 'dra zhig 'dug snyam du btsal bas/rang gi lus sems gnyis las don gzhan du rang gi phong pho 'dis dbang bsgyur ba po'i nga zhig yan gar du yod par 'dzin pa'i bdag 'dzin kun btags dang phung po bden par 'dzin pa'i bden 'dzin kun btags lta bu'o/_/(dbu ma rang rgyud pa'i lugs/)"
"<b>pa</b>N chen sku phreng drug <b>pa</b> d<b>pa</b>l ldan ye <b>shes</b>","rab byung bcu gnyis pa'i sa rta (1738)lo'i bod zla bcu gcig pa'i tshes bcu nyin gtsang shangs rnam gling rdzong khongs gram bkra shis rtse zhes pa'i yul du yab thang dang yum la dwags rgyal po'i sras mo nyi zla dbang mo gnyis kyi sras su sku 'khrungs/dgung lo gsum par slob dpon bsten nas ljags klog slob sbyong mdzad/rgyal dbang bdun pa bskal bzang rgya mtsho mchog nas paN chen sku phreng lnga pa'i sprul skur ngo 'dzin gnang/dgung lo bzhi la phebs skabs bkras lhun dgon du gser khrir mnga' gsal/dgung lo bdun par dbus su phebs nas rgyal dbang bskal bzang rgya mtsho'i drung nas dge tshul gyi sdom pa bzhes/mtshan blo bzang dpal ldan ye shes zhes gsol/rab byung bcu gsum pa'i chu sprel (1752)lor wang da las ba dur gyi gdan zhu byas pa bzhin dbus su phabs nas rgyal dbang drung nas (dpal dus kyi 'khor lo'i sku gsung thugs yongs su rdzogs pa'i dkyil 'khor rdul tshon la brten pa rgyas pa mtha' dag) (rgyud kyi rgyal po chen po'i 'grel chen dri med pa'i 'od kyi dgongs pa/) (mkhas grub rje'i rgyud kyi 'grel chen )sogs gsan bzhes kyis dbang dang/rjes gnang/khrid lung sogs mtha' yas pa thob/dgung lo nyi shu pa me glang (1757)lor yongs 'dzin blo bzang chos 'phel las bsnyen rdzogs kyi sdom pa bzhes/lo der rgyal dbang sku phreng bdun pa bskal bzang rgya mtsho mchog zhi bar gshegs pas de 'phral dgongs rdzogs mchod 'bul rgya cher mdzad/rgyal tshab de mo sprul sku dang bka' blon sogs kyis skul ba bzhin rgyal dbang bskal bzang rgya mtsho'i gser gdung rin po che'i dkar chag brtsams par mdzad/rgyal tshab de mo sprul sku dang bka' blon sogs kyis skul ba bzhin rgyal dbang bskal bzang rgya mtsho'i gser gdung rin po che'i dkar chag brtsams par mdzad/lha sar phebs nas rtse pho brang dug ser gdung chen mo bkra shis 'od bar gsar bzhengs la rab gnas legs par bskyangs/lcags 'brug (1760)lor rgyal ba'i yang srid btsal 'tshol ngo 'dzin gyi thugs 'gan bzhes/lcags sbrul (1761)lor rgyal ba'i chung srid rin po che'i dbu sgra gtsug phud bzhes te blo bzang bstan pa'i dbang phyug 'jam dpal rgya mtsho zhes pa'i mtshan gsol/me khyi (1776)lor rgyal dbang 'jam dpal rgya mtsho mchog la bsnyen rdzogs kyi sdom pa 'bul gnang mdzad/me bya (1777)lor dbus su phebs nas pho brang chen po po ta las rgyal dbang 'jam dpal rgya mtsho mchog dang zhal 'dzoms/rgyal dbang la bsnyen rdzogs kyi sdom pa dang/dbang lung rjes gnang sogs zab cho sa mtha' yas pa phul/dgung lo zhe gcig thog mdo smad khul du phebs nas sku bum dang/hor (196) yul dgon sde khag la skye bo khri phrag du mar mdo sngags kyi chos kyi 'khor lo rgya cher bskor dgung lo zhe gnyis pa sa phag (1779)lo'i zla ga par rje nyid sku 'khor dang bcas pa gong mchan lung gis gdan drangs pa ltar rgya nag tu phebs paN chen rin po ches gong mar chos dang rjes gnang mang po bstsal (bcom ldan 'das ma gdugs dkar mo'i sgrub thabs dngos grub bdud rtsi'i bum bzang )zhes pa bdag bdun dang bcas pa gsar rtsom mdzad gong mas g.yang Ti'i tham ga dang 'ja' sa phul gsung chos (sham+b+ha la'i smon lam )dang (sham+b+ha la'i lam yig/) (dpal ldan ye shes dpal bzang po'i rnam thar nyi ma'i 'od zer/) (ma gcig 'dod khams kyi dbang mo la brten pa'i mo sho 'debs tshul/) ('dod gsol smon lam/) (yul lha gzhi bdag rnams la mchod gtor 'bul tshul gyi rim pa )sogs pod 'bring dgu tsam mdzad lcags byi (1780)lor pe cin hong si zhes pa'i dgon par sku gshegs sku gdung gtsang bkra shis lhun po'i dgon pa gdan drangs te gser sdong gser bzhengs kyis bzhugs su gsol"
"<b>pa</b>N chen sku phreng lnga <b>pa</b> blo bzang ye <b>shes</b>","rab byung bcu gcig pa'i chu yos (1663)lo'i bod zla bdun pa'i tshes bco lnga nyin yab zhabs drung bsod nams grags pa dang yum tshe brtan bu khrid gnyis kyi sras su gtsang thob rgyal brul tshang du sku bltams/gdung rgyu dbon yin par grags/shing 'brug (1664)lor tA la'i bla ma sku phreng lnga pa chen po'i bka' gdongs bzhis bkras na du gdan drangs te gser khril mnga' gsol/dgung lo brgyad la phebs pa lcags khyi (1670)lor tA la'i bla ma sku phreng lnga pa chen pos dge tshul gyi sdom pa bstsal/dgung lo nyi shu rtsa gnyis la sngags chen rdo rje 'dzin pa dkon mchog rgyal mtshan gyi drung nas bsnyen rdzogs kyi sdom pa bzhes/gong ma khang shis po nya mngags te gdan zhu lan du ma byung rung ma phebs ma thub/rang byung bcu gnyis pa me glang (1696)lor rgyal dbang drug pa tshangs dbyangs rgya mtsho mchod la dag bsnyen dang/rab byung/dge tshul bcas kyi sdom pa 'bogs par mdzad/dgung lo nga gcig pa rab byung bcu gnyis pa'i chu sbrul (1713)lor gong mas paN chen er ti ni (paN zhes pa legs sbyar gyi skad paN+Di ta'i bsdus ming/bod skad du mkhas pa'i don dang/ (195) er ti ni zhes pa sog skad bod skad du rin po che zhes pa'i don )zhes pa'i mtshan 'phar dang 'ja' sa tham ga phul de nas bzung sku phreng rim byon la tha snyad de ltar grags me bya (1717)lor sog po jun gar tshe dbang rab brtan gyis dmag khrid de shin cang nas bod du 'dzul nus paN chen rin pa che lha sar bar 'dum byed du phebs kyang don 'bras ma byung bas bkras lhun du phyir phebs lcags byi (1720)lor rgyal dbang sku phreng bdun pa bskal bzang rgya mtsho mchog la dge tshul gyi sdom pa 'bogs par mdzad rab byung bcu gcig pa'i lcags khyi (1670)lo nas rab byung bcu gnyis pa'i me sbrul (1737)lor bal bkras lhun gdan sa lo drug cu re brgyad bskyangs lam rim myur lam dmar khrid dang rang rnam sogs bka' rtsom pod bzhi bzhugs dgung lo don lnga la phebs pa me sbrul (1737)lor bla brang yid dga' chos 'dzin du dgongs pa chos dbyings su thim sku gdung ril po bzhugs pa'i mchod sdong chen po bkra shis lhun por rab byung bcu drug pa'i me rta lo bar bzhugs"
"<b>pa</b>N chen ye <b>shes</b> rtse mo","chos sde chen po bkra shis lhun po'i khri thog bzhi pa 'di nyid rang byung bdun pa'i chu glang (1433)lor srad kyi sa'i char sku 'khrungs/_/mkhar chen brag nas rab tu byung/sku gzhon nu'i dus nas sngags kyi phyag len la mkhas/de nas bkra shis lhun por phebs te rje dge 'dun grub dang/dre med bshes gnyen gyi zhabs la gtugs nas zab chos mang du gsan/sa skya dang snar thang sogs su po ti mang po grwa skor mdzad/paN chen bzang po bkra shis las gsang sngags kyi dbang lung sogs rgya cher gsan/dbus su phebs te rgyud sde 'dzin pa sbyin pa dpal ba dang chos rje ba so ba'i drung du gsang sngags kyi gdams pa mang po zhus/slar gtsang du phebs nas rje dgu 'dun grub pa las sgra dang snyan ngag sogs gsan/rab byung brgyad pa'i me lug (1487)lor bkras lhun dgon gyi gdan khrir phebs/zab chos kyi 'khor lo rgya cher bskor/dgon pa'i shar ngos kyi skyid na'i (deng skabs skyid skyid na ga zer ba de yin )sa cha rnams su mtshe'u dang/lcang ra gsar skrun gnang/gtsug lag khang bdun gyi chab sgron khang pa dang bcas pa gsar rgyag mdzad/gdan sa lo nyi shu rtsa bzhi bskyangs te rab byung dgu pa'i lcags rta (1510)lor khri ru du phebs/(rje dge 'dun grub kyi rnam thar nor bu'i phreng ba )dang/(bka' gdams chos 'byung )sogs brtsams par mdzad/'das lo ma gsal"
"rang sems ngo <b>shes</b> <b>pa</b>","rang sems chos sku'i ngo bo ngo 'phrod pa"
