Wylie,"Tibetan Definition"
"<b>shes</b> bzhin ma yin <b>pa</b>","nye nyon nyi shu'i nang gses nyon mongs pa dang/ mtshungs par ldan pa'i shes rab ste/ de lus dang ngag dang yid kyi spyod pa la mi shes bzhin du 'jug pa/"
"<b>shes</b> bzhin sogs kyi sde tshan bcu","ltung byed 'ba' zhig pa dgu bcu'i nang gses/ bcu tshan dang po shes bzhin gyi sde tshan la rdzun smra ba'i ltung byed dang/ skyon brjod pa'i ltung byed/ phra ma byed pa'i ltung byed/ skyon sngogs byed pa'i ltung byed/ bud med la chos ston pa'i ltung byed/ bsnyen par ma rdzogs pa dang lhan cig 'don pa'i ltung byed/ gnas ngan len brjod pa'i ltung byed/ mi chos bla ma bden par smra ba'i ltung byed/ bshes ngor 'phyas pa'i ltung byed/ bslab gzhi/ khyad gsod kyi ltung byed de bcu'o/"
"<b>shes</b> gsal","1) blo la gsal ba/ tshang mas shes gsal ltar/ 2) shes rab gsal ba/"
"<b>shes</b> kyi khe","(rnying) chos kyi zhar la don du gnyer ba'i 'jig rten gyi phun tshogs/"
"<b>shes</b> ldan","1) blo ldan nam mkhas pa/ 2) (mngon) 1/mi/ 2/sems can spyi/"
"<b>shes</b> ldan ma","blo gros can gyi bud med/"
"<b>shes</b> nyen","(rnying) shes gnyen te yon tan/"
"<b>shes</b> <b>pa</b>","1.(tha mi dad pa) go ba'am rtogs pa dang/ khong du chud pa/ chog shes pa/ legs nyes shes pa/ mngon par shes pa/ 'gro sdod mi shes pa/ gang shes de bshad/ kun shes gcig rdut/ mi shes dgu shes/ mi shes shes mdog byed pa/ shes bzhin du dri ba/ 2. 1) gsal zhing rig pa'am blo/ shes pa yongs su smin pa/ shes pa gsal ba/ dbang shes/ dpyad shes/ rtog shes/ mig gi rnam par shes pa/ yid shes/ shes pa rang bzhin du mi gnas pa/ shes pa kha nas ma lab na/ blo gros khog pa'i nang du rul/ 2) grangs can pa'i lus kyi shes bya nyer lnga'i ya gyal zhig"
"<b>shes</b> <b>pa</b> 'thibs <b>pa</b>","rig pa mi gsal ba/"
"<b>shes</b> <b>pa</b> bcu","sangs rgyas kyi sa'i shes pa bcu ste/ chos shes pa dang/ rjes su shes pa/ sdug bsngal shes pa/ kun 'byung shes pa/ 'gog pa shes pa/ lam shes pa/ zad pa shes pa/ mi skye ba shes pa/ kun rdzob shes pa/ pha rol gyi sems shes pa rnams so/"
"<b>shes</b> <b>pa</b> can","1) bsam blo gtong thub mkhan/ 2) mu stegs pa/ 3) sems can spyi/"
"<b>shes</b> <b>pa</b> gnyis","1) dbang shes yid shes/ 2) sems sems byung/ 3) rtog pa rtog med kyi shes pa/ 4) tshad ma tshad min gyi shes pa/ 5) 'khrul ma 'khrul gyi shes pa/ 6) mngon gyur bag la nyal gyi shes pa/"
"<b>shes</b> <b>pa</b> rtog med","rtog pa dang bral ba'i shes pa ste brgyal ba'i yid shes dang/ dbang po lnga'i shes pa lta bu/"
"<b>shes</b> <b>pa</b> spros med","sems rnam rtog gi gyeng ba med pa/"
"<b>shes</b> <b>pa</b> yer re sing nge","(rnying) rig pa dAngs shing gsal sing nge/"
"<b>shes</b> <b>pa</b>'i stobs","sems stobs sam shes rab kyi stobs/"
"<b>shes</b> <b>pa</b>s srid la mi gnas <b>pa</b>'i gzhi <b>shes</b>","sher phyin don bdun cu'i nang gses gzhi don dam la ltos te stong nyid rtogs pa'i shes rab kyis srid mtha' 'gog byed kyi rtogs rigs su gnas pa'i theg chen 'phags pa'i mkhyen pa'o/"
