Wylie,"Tibetan Definition"
"<b>shes</b> sgrib","shes bya'i sgrib pa ste rnam pa thams cad mkhyen pa thob par gegs byed pa'i 'khor gsum rnam par rtog pa/"
"<b>shes</b> sgrib rigs dgu","bden 'dzin chen po'i che 'bring chung gsum/ 'bring po'i che 'bring chung gsum/ chung ngu'i che 'bring chung gsum/"
"<b>shes</b> tshor","ha go ba/ de sngon shes tshor gtan nas ma byung/"
"<b>shes</b> yon","yon tan/ shes yon ci yod/ shes yon yang dag pa de lag len thog nas 'thob/"
"<b>shes</b> yon can","rig gnas kyi chu tshad mtho tsam dang bsam pa'i ngal rtsol byed mkhan gyi mi rnams/"
"<b>shes</b> zhan","shes rab dman pa/"
"skyes bu cang <b>shes</b> bzang po","shes rab can gyi mi bzang po/"
"skyes stobs <b>shes</b> rab","rang bzhin du yod pa'i shes rab/"
"skyes thob <b>shes</b> rab","skye dus nas yod pa'i shes rab/"
"skyon <b>shes</b>","(mngon) 1) mkhas pa/ 2) sman pa/"
"smar tshang <b>shes</b> rab seng ge","smar tshang bka' brgyud kyi srol gtod po yin/ phyis su lugs de khams dpal yul gyi rnying ma pa dang gcig tu dril nas de'i bla ma rnams la karma pa'i yang srid zer/"
"sna <b>shes</b>","sna'i rnam par shes pa ste/ rang gi thun mong ma yin pa'i bdag rkyen sna dbang la brten nas byung ba'i rang yul du gyur pa'i dri'i skye mched kyi ngo bo rang stobs kyis mthong ba'i rig pa/dper na/ spos dri snom byed kyi shes pa lta bu/"
"snang la ma nges <b>pa</b>'i rang rig snang la ma nges <b>pa</b>'i <b>shes</b> <b>pa</b> gang zhig snang la ma nges <b>pa</b>'i dbang mngon dang","yid mngon nyams su myong ba'i shes pa'o/"
"sngon gnas rjes dran <b>gyi</b> mngon <b>shes</b>","mngon shes kyi bye brag cig ste/ sngon rang dang gzhan gyi skye yul dang/ ming/ pha ma/ las/ tshe/ longs spyod sogs de dang de lta bu'o zhes ji lta ba bzhin du shes pa/"
"sngon <b>shes</b>","rjes su yong rgyu'i gnas tshul sngon nas shes pa/ khe gyong gang yong sngon shes kyi sgo nas nyo tshong byed thub na tshong pa tshang ma phyug po chags yong/"
"snyam du <b>shes</b> <b>pa</b>","'di 'dra yin no snyam du go ba/ 'gro sa'i mdun lam bzang po ni spyi tshogs ring lugs kho na yin no snyam du shes pa/"
"snying rjes zhi la mi gnas <b>pa</b>'i gzhi <b>shes</b>","sher phyin don bdun cu'i nang gses/ gzhi kun rdzob la ltos te sems bskyed khyad par can gyis zhi mtha' 'gog byed kyi rtogs rigs su gnas pa'i theg chen 'phags pa'i mkhyen pa/"
"so so rang rig mnyam gzhag so so rang gis rig <b>pa</b>'i ye <b>shes</b> kyi yul yin <b>pa</b> ma gtogs sgra rtog gi spros <b>pa</b>'i yul ma yin <b>pa</b> zhig so sor nges <b>pa</b>","1) tshig don so so ma nor bar shes pa/ 2) bya ba dang sa gnas sogs gtan 'khel ba/ 3) rgyu dang 'bras bu tha dad pa/ ldan min 'du byed kyi nang gses shig"
"so sor rtogs <b>pa</b>'i ye <b>shes</b>","yid kyi rnam par shes pa 'dod chags la sogs pa'i dri ma dag ste gnas gyur pa/"
"sor rtog ye <b>shes</b>","ye shes lnga'i ya gyal zhig"
"srid m<b>tha</b>' la mi gnas <b>pa</b>'i gzhi <b>shes</b>","thabs snying rje chen pos zin cing mi rtag sogs bcu drug gang rung mngon sum du rtogs pa'i theg chen 'phags pa'i mkhyen pa/"
"stong phyogs <b>shes</b> rab kyi cha","bden grub kyis stong pa nyid rtogs pa'i shes rab bo/"
"sum <b>pa</b> mkhan chen ye <b>shes</b> d<b>pa</b>l 'byor","rab byung bcu gnyis pa'i shing sprel lor sku 'khrungs/ dgung lo dgu'i thog a mdo dgon lung du phebs te chos kyi rgya mtsho las rab tu byung/ pan chen blo bzang ye shes dang/ sku 'bum 'jam dpal rgya mtsho sogs bsten nas thun min dang thun mong gi rig gnas kun la thos bsam dpyis phyin par mdzad/ khyad par du rgyal dbang lnga pa'i bla sman ra ba phug po che'i slob ma/ sman rams pa nyi ma rgyal mtshan slob dpon du bsten nas gso rig rgyud bzhi'i lung gsan zhing/ lag len zhib khrid mdzad/ gzhan yang rtsis dkar nag dang/ sum rtags/ snyan ngag sogs tha snyad rig lam gang la'ang thogs pa med par sbyangs pas sum pa pandi ta zhes mkhas pa'i grags pas khyab/ rab byung bcu gnyis pa'i me sbrul lor pe cin du phebs te lo gsum tsam mtsho bdun dgon pa'i mkhan po mdzad/rab byung bcu gnyis pa'i me 'brug lor rgya gar dang/ rgya nag sog yul/ bod bcas kyi lo rgyus 'khod pa'i chos 'byung dpag bsam ljon bzang dang/ mtsho sngon gyi lo rgyus dang/ 'dzam gling spyi bshad/ gso ba rig pa'i rgyud bzhi'i dka' gnad dang sman ngos 'dzin/ sman gyi ming gi rnam grangs sogs mang du mdzad/ rab byung bcu gsum pa'i sa sprel lor dgung lo brgyad cu gya lngar gshegs/"
"sum ston ye <b>shes</b> gzungs","dus rabs bcu gnyis pa'i nang ru mtshams snye mo'i mdar sum pa'i sras su sku 'khrungs/ dgung lo chung ngu'i dus nas thun min dang thun mong gi rig gnas kun la dpyis phyin par sbyangs/ khyad par du rje btsun g.yu thog gsar ma yon tan mgon po'i sku'i drung du lo bcu gnyis bar du bcar nas dpal ldan rgyud bzhi'i gzhung don dang gdams pa'i zab bcud bka' lung phyag len lhag ma med par zhus/ bka' rtsom yang g.yu thog pa'i rnam thar sku lnga lhun grub ma dang/ gsang ba'i rnam thar/ bshad rgyud kyi 'grel pa 'bum chung gsal sgron/ rkang 'bam gso ba'i snyan rgyud zin bris sogs bstan bcos sna tshogs mdzad/ sku tshe hril po'i ring gtso bor dpal ldan rgyud bzhi 'di nyid kyi 'phrin las rgya cher spel/ gzhon nu ye shes sogs slob ma shin tu mang ba bskrun/"
"<b>tha</b> dad <b>pa</b>'i 'du <b>shes</b>","ngo bo'am ldog pa so so ba'i 'du shes/"
"<b>tha</b> dad <b>pa</b>'i 'du <b>shes</b> mi mnga' ba","'khor 'das kyi chos rnams la bden dngos kyi blang dor gyi dri ma mi mnga' ba/ ma 'dres pa'i chos bco brgyad kyi ya gyal zhig"
"<b>tha</b>bs <b>shes</b>","1) byed stangs sam jus/ thabs shes 'jam po/ thabs shes mkhas pa/ 2) thabs sems bskyed sogs dang bdag med rtogs pa'i shes rab/ 3) (mngon) thabs dang shes rab gnyis su nges pas grangs gnyis mtshon/"
"<b>tha</b>bs <b>shes</b> gnyis","thabs snang ba'i cha dang/ shes rab stong pa'i cha gnyis so/"
"<b>tha</b>bs <b>shes</b> thugs 'dun","(yul) mna' ma'i zhe sa/"
"<b>tha</b>bs <b>shes</b> zung 'brel","1) thabs dang/ shes rab gnyis phan tshun sbrags pa/ 2) thabs byang chub kyi sems dang shes rab stong pa nyid gnyis ya ma bral ba/"
"thos byung gi <b>shes</b> rab","shes rab rnam pa gsum gyi ya gyal zhig ste/ gsung rab kyi don gang yang rung ba la sgra spyi tsam gyi sgo nas nges pa rnyed pa'i zhen rig dper na/ byas pa la sogs pa'i rgyu mtshan gtan la ma phebs par bum pa mi rtag pa rtog pa lta bu'o/"
"thos <b>pa</b> las byung ba'i <b>shes</b> rab","thos byung gi shes rab dang don gcig"
"thos <b>pa</b>'i <b>shes</b> rab","gsung rab kyi tshig mkhan slob dge ba'i bshes gnyen gyi ngag las nyan pa dang/ blo la 'dzin pa dang/ kha ton dang gshar sbyang byed pa la sogs pa'i sgo nas tshig dang don la dpyod pa'i shes rab/"
"thugs rig <b>shes</b> rab","khong thugs rig yag po 'dug"
"tol <b>shes</b>","thogs med du shes pa/"
"tshad dpog tshad ji yod <b>shes</b> <b>tha</b>bs byed <b>pa</b>","rgya mtsho'i gting tshad dpog par dka'/"
"tshad dug tsha ba'i nad kyis lus myos shing <b>shes</b> <b>pa</b> za zir 'gyur ba'i nad dug cig nad <b>pa</b> 'di tshad dug gis bzi bsdad 'dug tshad drod","1) tsha ba'i nad kyi drod ngad/ 2) blo gdeng ngam nyams rtogs/ blo 'dri gros bsdur gyi sgo nas kho pa'i blo phugs kya tshad drod ji 'dug tshod lta ba/"
"tshad min <b>gyi</b> <b>shes</b> <b>pa</b> lnga","bcad shes dang/ log shes/ the tshom/ yid dpyod/ snang la ma nges pa'i blo rnams so/"
"tshal rigs <b>shes</b> rab sgrol ma lha khang","srong btsan sgam po'i skabs btab pa'i ru gnon gyi gtsug lag khang bzhi'i ya gyal zhig"
"tshod <b>shes</b> <b>pa</b>","dus dang las don sogs gang dang gang gi ran 'tshams ji bzhin tshod thig pa/ phar gtong tshur len gyi tshod shes pa/ mi grangs mang nyung gi tshod shes pa/ tshogs 'du tshogs grol gyi dus tshod shes pa/"
"tshor ba drug mig <b>shes</b> su gyur <b>pa</b>'i tshor ba dang","rna shes su gyur pa'i tshor ba/ sna shes su gyur pa'i tshor ba/ lce shes su gyur pa'i tshor ba/ lus shes su gyur pa'i tshor ba/ yid shes su gyur pa'i tshor ba bcas drug go /"
"yang dag <b>pa</b>'i ngag rgol ba dang the tshom 'dri ba'i lan ma nor bar 'brel ba'i gtam smra bas na 'di ni <b>shes</b> rab rnam <b>pa</b>r dag <b>pa</b> yin no zhes yid ches <b>pa</b>r byed <b>pa</b> ste","'phags lam yan lag brgyad kyi nang tshan zhig"
"ye <b>shes</b>","1) ye nas gnas pa'i shes pa ste sems can thams cad kyi rgyud la rang bzhin gyis gnas pa'i stong gsal gyi rig pa/ 2) 'phags pa'i mkhyen pa/"
"ye <b>shes</b> 'bebs <b>pa</b>'i sngags","ye shes pa spyan 'dren pa'i sngags/"
"ye <b>shes</b> 'jug <b>pa</b>","ye shes la 'jug pa dang 'dra/"
"ye <b>shes</b> 'od","glang dar ma nas brtsis pa'i rgyal brgyud kyi mi rabs lnga pa ste jo bo rje bod du gdan 'dren gyi grabs gshom byas pa'i rkyen la brten nas gar log gis bkrong pa'i stod mnga' ris kyi lha bla ma'i ming/"
"ye <b>shes</b> bzhi","ye shes lnga'i nang chos dbyings ye shes las gzhan pa'i ye shes bzhi'o/"
"ye <b>shes</b> chos sku","sangs rgyas kyi sku'i bye brag cig ste sangs rgyas kyi sa'i gnas yongs su gyur pa'i mthar thug pa'i ye shes gang zhig zag med ye shes sde tshan nyer gcig gi rten du gyur pa ji lta ji snyed kyi shes bya'i rnam pa thams cad pa 'dres par mkhyen pa'i ye shes/"
"ye <b>shes</b> dag <b>pa</b>","dag pa bzhi'i nang gses/ shes bya'i chos kun la chags thogs mi mnga' bar mkhyen pa'o/"
"ye <b>shes</b> dbab <b>pa</b>","nang 'jug gi bye brag cig ste/ slob ma'i rgyud las rung du dngos su smin phyir ma dag pa'i snod bcud rnams mi dmigs par sbyangs nas dag pa ye shes kyi dkyil 'khor rten dang brten par bcas par gsal ba'i gnas gsum las 'od zer 'phros pas rang bzhin gyi gnas nas ye shes pa spyan drangs te rang la bstims pas dam ye dbyer med du rgyas 'debs pa'o/"
