Wylie,"Tibetan Definition"
"pha rol <b>gyi</b> sems <b>shes</b> <b>pa</b>'i mngon <b>shes</b>","gzhan sems kyi dran tshul mngon sum du rtogs pa ste mngon shes drug gi ya gyal zhig"
"phan bde'i char rgyun ma bu le lag rab byung bcu gsum <b>pa</b>'i nang 'bri gung tshe dbang brtan <b>pa</b>'i slob ma dbon tshang ye <b>shes</b> bsam gtan <b>gyi</b>s mdzad <b>pa</b>'i sman <b>gyi</b> man ngag gces rigs bsdus <b>pa</b>'i le tshan zhig dang","gces bsdus phan bde'i snying po'i zhal shes snying gi khu ba logs su bkod pa dang gnyis so/"
"pho brgya'i <b>shes</b> <b>pa</b>","skyes pa mang po'i sems kyi shes rig pho brgya'i shes pa bsdur na gros bzang thon yong/"
"phyi rgyud kyi 'grel <b>pa</b> bklags <b>pa</b>s kun <b>shes</b>","rab byung brgyad pa'i nang byang pa bkra shis dpal bzang gis mdzad pa'i phyi ma rgyud kyi 'grel pa rgyas pa zhig"
"phyi <b>shes</b> byed kyi rgyu","rgyu'i rgyan gyi nang gses shig ste/ shes bya phyi rol gyi dngos po'i 'pho 'gyur sogs kyi gnas tshul shes par byed pa'i rgyu'i rgyan zhig"
"rang byung ye <b>shes</b>","sems can gyi rgyud la ye nas gnas pa'i dbyings dang ye shes gnyis su med pa'i rig pa'o/"
"rang rgyal <b>gyi</b> lam <b>shes</b> <b>pa</b>'i lam <b>shes</b>","sems bskyed bsngo ba stong nyid rtogs pa'i shes rab gang rung gis zin pa'i sgo nas gdul bya rang rgyal gyi rigs can rjes su bzung ba'i phyir du shes par bya ba'i mngon rtogs kyi rigs su gnas pa'i theg chen 'phags pa'i mkhyen pa/"
"rang rgyal <b>gyi</b> mthong lam mnyam bzhag ye <b>shes</b>","rang rgyal mthong lam mnyam bzhag pa'i rgyud kyi bdag med rtogs pa'i mkhyen pa'o/"
"rang rig 'dzin rnam <b>gyi</b> <b>shes</b> <b>pa</b> ste","blo rang gis rang myong ba'am gsal bar mthong ba/ dper na bum 'dzin mig shes kyi steng gi rang gis rang myong ba'i yul yul can gnyis su med pa'am rang yul gyi rnam pa med pa'i shes pa'o/"
"rdzu 'phrul <b>gyi</b> bya ba <b>shes</b> <b>pa</b>'i mngon <b>shes</b>","rdzu 'phrul gyi mngon shes dang don gcig"
"rdzu 'phrul <b>gyi</b> mngon <b>shes</b>","'bar ba dang/ 'phur ba dang/ mang nyung dang/ bzang ngan dang/ chu la 'gro zhing sa la bying ba dag shes pa ste mngon shes drug gi ya gyal zhig"
"rgyu dus kyi rnam <b>shes</b>","dge ba dang mi dge ba'i las gsog dus kyi las kyi bag chags bsgo yul yid kyi rnam shes/"
"rig <b>shes</b>","1) tshor ba'i nus pa/ 2) rang stobs kyi shes rtogs/"
"rigs <b>pa</b>'i <b>shes</b> <b>pa</b>","dngos po'i gnas lugs dpyod byed rigs shes/"
"ring ba'i gzhi <b>shes</b>","sher phyin don bdun cu'i nang gses gzhi shes gang zhig snying rje dang bral zhing bden 'dzin gyis bcings pa 'bras bu sher phyin bskyed pa'i thabs ma yin pa'o/"
"rjes d<b>pa</b>g gi bcad <b>shes</b>","bcad shes kyi nang gses/ rang 'dren byed kyi rjes dpag tshad mas rtogs zin pa de slar yang rtogs pa'i shes pa ste/ sgra mi rtag rtogs pa'i rjes dpag skad cig gnyis pa la sogs pa rjes dpag skad cig gnyis pa thams cad do/"
"rjes d<b>pa</b>g gi <b>shes</b> <b>pa</b>","rjes dpag tshad ma dang don gcig"
"rjes <b>shes</b>","rjes su rtogs pa'i shes pa ste/ khams gong ma gnyis kyis bsdus pa'i chos la bden bzhi ji ltar mthong bas mthong spang spangs te bral 'bras nyams su myong ba'i rnam grol lam mo/"
"rjes su rtogs <b>pa</b>'i <b>shes</b> <b>pa</b>","bden bzhi la dmigs pa'i mthong lam skad cig bcu drug gi nang gses shig"
"rjes su <b>shes</b> <b>pa</b>","1) rtogs pa/ 2) shes pa bcu'i ya gyal zhig"
"rjes thob ye <b>shes</b>","mnyam gzhag gi stobs kyis thob pa'i ye shes shes bya ji snyed pa thams cad la 'jug pa/"
"rjes yong sngon <b>shes</b>","phyis su yong rgyu sngon tshud nas shes rtogs/"
"rna ba'i mngon <b>shes</b>","lha'i rna ba'i mngon shes dang don gcig"
"rna ba'i rnam <b>shes</b>","rna shes dang don gcig"
"rna <b>shes</b>","rna ba'i rnam par shes pa ste/ rkyen rang gi thun mong ma yin pa'i bdag rkyen rna dbang la brten nas byung ba'i rang yul du gyur pa'i sgra'i skye mched kyi ngo bo rang stobs kyis mthong ba'i rig pa/ dper na/ gtam skad cha nyon byed kyi shes pa lta bu/"
"rnam dpyod mig <b>shes</b> rab kyi mig rnam spro","(mngon) sgra snyan/"
"rnam grol ye <b>shes</b>","sgrib gnyis spangs pa'i gzigs pa mthar thug ste thams cad mkhyen pa'i ye shes/"
"rnam <b>pa</b>r 'bus gzhig <b>pa</b>'i 'du <b>shes</b>","mi sdug pa sgom pa'i rnal 'byor zhig"
"rnam <b>pa</b>r 'thor ba'i 'du <b>shes</b>","mi sdug pa sgom pa'i rnal 'byor zhig"
"rnam <b>pa</b>r bam <b>pa</b>'i 'du <b>shes</b>","mi sdug pa sgom pa'i rnal 'byor zhig"
"rnam <b>pa</b>r grol ba'i ye <b>shes</b> mthong ba'i phung po","ye shes bzhi mngon du gyur nas/ rnam par grol ba la bdag rnam par grol ba'o snyam pa'i ye shes mthong ba'o/"
"rnam <b>pa</b>r mi rtog <b>pa</b>'i ye <b>shes</b>","stong nyid mngon sum du rtogs pa'i ye shes/"
"rnam <b>pa</b>r rul ba'i 'du <b>shes</b>","mi sdug pa sgom pa'i rnal 'byor zhig"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>","1) yul gyi ngo bo rnam par rig cing shes par byed cing/ rang gi dmigs pa'i ngo bo so sor rtog pa'i bdag nyid can gyi sems te/ mig gi rnam par shes pa nas yid kyi rnam par shes pa'i bar gyi rnam shes tshogs drug rnams so/ 2) bar do'i yid lus/ rnam shes gyen spor/ rnam shes 'gugs pa/ rnam shes mar 'bebs/"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b> drug rnam <b>shes</b> tshogs drug dang don gcig rnam <b>pa</b>r <b>shes</b> <b>pa</b>'i khams drug khams bco brgyad kyi nang gses shig ste","mig gi rnam par shes pa'i khams dang/ de bzhin/ rna/ sna/ lce/ lus/ yid kyi rnam par shes pa'i khams rnams so/"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>'i khams bdun","khams bco brgyad las rnam shes kyi phung po'i char gtogs pa bdun te/ mig gi rnam par shes pa'i khams nas yid kyi rnam par shes pa'i khams bar drug dang/ yid kyi khams bcas bdun no/"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>'i phung po","phung po lnga'i ya gyal zhig ste/ mig shes sogs yul gyi ngo bo rnam par rig cing shes par byed pas rang rang gi dmigs pa'i ngo bo so sor shes pa'i bdag nyid can gyi sems du ma spungs pa'o/"
"rnam <b>pa</b>r <b>shes</b> <b>pa</b>'i zas","ma skyes pa skyed pa dang skyes zin gnas pa rnam shes kyis byed pa/"
"rnam <b>shes</b>","rnam par shes pa'i bsdus tshig"
"rnam <b>shes</b> brgyad","rnam shes tshogs brgyad dang don gcig"
"rnam <b>shes</b> drug rnam <b>shes</b> tshogs drug dang don gcig rnam <b>shes</b> 'pho ba'i bu ga dgu","tshangs bug smin mtshams/ mig rna ba/ sna/ kha/ lte ba/ chu lam/ bshang lam bcas dgu'o/"
"rnam <b>shes</b> kyi gnas <b>pa</b>","rnam par shes pas zhen 'dzin bya yul/"
"rnam <b>shes</b> kyi gnas <b>pa</b> bdun","mi rnams dang lha kha cig ste/ tshangs ris kyi lha gang dag dang por byung ba de dag dang/ 'od gsal gyi lha rnams dang/ dge rgyas kyi lha rnams dang/ nam mkha' mtha' yas dang/rnam shes mtha' yas dang/ ci yang med pa bcas kyi skye mched du nye bar 'gro ba'i lha rnams so/"
"rnam <b>shes</b> kyi gnas <b>pa</b> bzhi","zag pa dang bcas pa'i gzugs la nye bar spyod pa dang/ de bzhin du tshor ba dang 'du shes dang 'du byed bcas bzhi la nye bar spyod pa'o/"
"rnam <b>shes</b> kyi khams","ming dang gzugs skye ba'i bya ba byed pa'i zag pa dang bcas pa'i rnam shes te srid par skye ba'i rten/"
"rnam <b>shes</b> kyi khams bdun","mig dang/ rna/ sna/ lce/ lus/ yid bcas kyi rnam shes kyi khams drug dang/ yid kyi khams dang bdun no/"
"rnam <b>shes</b> kyi phung po","blo'i yul du du ma spungs pa ltar snang zhing/ rang stobs kyis yul gyi ngo bo so sor rnam par rig pa'i sems/"
"rnam <b>shes</b> kyi yan lag rten 'brel yan lag bcu gnyis kyi nang gses","'du byed kyis srid pa'i skye gnas rnams su yang srid phyi ma 'phen par byed pa ste sa bon dang mthun par skye gnas su khrid par byed pa'i rnam par shes pa'o/"
"rnam <b>shes</b> kyi zas","rnam shes drug gam brgyad kyis lus srog la phan 'dogs pa'i rnam par shes pa ste zas bzhi'i nang tshan zhig"
"rnam <b>shes</b> la mi rton <b>pa</b>","mi rton pa bzhi'i ya gyal zhig ste/ tshu rol bden par lta ba dang/ bdag dang phung po la sogs pa mtshan mar rtog pa dang/ 'dod pa'i yon tan lnga'i bde ba la der 'dzin gyi blo'i gzhan dbang du gyur pa la sogs pa ni rnam par shes pa ste de la yid rton par mi bya'o/"
