"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
འདུལ་བ་གཞུང་དམ་པ་,མིང་ཚིག,"སངས་རྒྱས་ཤཱཀྱ་ཐུབ་པས་གསུངས་པའི་འདུལ་བ་ལུང་སྡེ་བཞིའི་ནང་གསེས། གཞུང་དམ་པའམ། གཞུང་བླ་མ་ཞེས་པ་ཡོངས་རྫོགས་བོད་དུ་འགྱུར་མེད་ལ། དེ་ལས་ཞུ་བ་དང་འདུལ་བྱེད། གླེང་གཞི། གཏམ་གཞི་སོགས་ལེའུ་བཅུ་གཅིག་ད་ལྟ་ཡོད། མཇུག་བྱང་དང་སྡེ་དགེའི་དཀར་ཆག་ཏུ་ལོ་ཙཱ་བ་བནྡེ་ཀླུའི་རྒྱལ་མཚན་ལ་སོགས་པའི་དུས་སུ་བསྒྱུར། ཞེས་འཁོད། བཀའ་འགྱུར་འདུལ་བ་ན་པར་བཞུགས།",
འདུལ་བ་གཞུང་དམ་པ་མ་ན་བི་ཀ་ཞེས་བྱ་བའི་འདུ་བའི་རིམ་པ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་གཞུང་དམ་པ་མ་ན་བི་ཀ་ཞེས་བྱ་བའི་སྒོ་དང་པོ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་གཞུང་དམ་པ་ལས་གཏམ་གྱི་དངོས་པོ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་གཞུང་དམ་པ་ལས་མ་ན་བི་ཀ་ཞེས་བྱ་བ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་གཞུང་དམ་པ་ལས་མ་ལྟ་བུའི་བསྙེན་པར་རྫོགས་པའི་ཕུང་པོ་དང་པོ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
འདུལ་བ་གཞུང་བླ་མ་,མིང་ཚིག,"ཆོས་ཚན་འདིའི་འགྱུར་བྱང་གཞུང་དངོས་ལ་མི་སྣང་ཞིང་། མཇུག་བྱང་དང་སྡེ་བཀའ་དཀར་ཆག་ཏུ་ལོ་ཙཱ་བ་བནྡེ་ཀླུའི་རྒྱལ་མཚན་ལ་སོགས་པའི་དུས་སུ་བསྒྱུར།ཞེས་འཁོད། བཀའ་འགྱུར་འདུལ་བ་ན་པར་བཞུགས།",
འདུལ་བ་གླེགས་བམ་བཅུ་གསུམ་,མིང་ཚིག,"ལུང་རྣམ་འབྱེད་གླེགས་བམ་བཞི། ལུང་གཞི་གླེགས་བམ་བཞི། ལུང་ཞུ་བ་གླེགས་བམ་གཉིས། ལུང་ཕྲན་ཚེགས་གླེགས་བམ་གསུམ་དང་བཅུ་གསུམ་མོ། །",
འདུལ་བ་དཀའ་ཐུབ་ཐར་པའི་ལས་ལྔ་,མིང་ཚིག,"མདོ། འདུལ་བ། བོན། དང་པོ་བྱ་བ་བྱེད་འཇུག་གི་དཀའ་ཐུབ། གཉིས་པ་གནས་ཀྱི་དཀབ་ཐུབ། གསུམ་པ་དུས་ཀྱི་དཀའ་ཐུབ། བཞི་པ་བཟའ་བཏུང་གི་དཀའ་ཐུབ། ལྔ་པ་གཉེན་པོ་དུག་གི་དཀའ་ཐུབ་དང་ལྔ་སྟེ། འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། དེ་ལ་དང་པོ་བྱ་བ་བྱེད་འཇུག་གི་དཀའ་ཐུབ་ནི། གཤེན་རབ་ཁྱིམ་སྤངས་རབ་བྱུང་བཞིན། སྐྲ་བཞར་ལུས་ཚུལ་ལྡན་པར་བྱ། གནས་ཀྱང་མེ་ཏོག་གླིང་ལ་བགྲོད། ཆུ་འཐུང་རྡོ་ཟ་ཕྱི་དགོང་སོངས། སྟོད་སྣམ་སྨད་སྣམ་བཟང་ལོག་གོན། མོ་རིགས་ཀུན་ལ་རེག་སྤང་ཡིད་མི་འཕྱར། གཉིས་པ་གནས་ཀྱི་དཀའ་ཐུབ་དབེན་སར་ནི། མཚོ་འགྲམ་ཆུ་གླིང་མེ་ཏོག་གླིང། གཡའ་གངས་རི་ཁྲོད་དབེན་ལ་བརྟེན། བྲག་གམ་སྤང་རི་ཤིང་དྲུང་བགྲོད། བསིལ་གྲང་སྣང་གཡེལ་ཆེ་བའི་ཡུལ། གྲོང་ཡུལ་གནས་ལ་གཉེན་པོས་གཅུན། འདུལ་བ་གཉན་པོ་བོན་ཀུན་སྲོག འདུལ་བ་ངོ་ཚ་ཆས་དང་གྲོགས་ཀྱིས་སྲུངས། གསུམ་པ་དུས་ཀྱི་དཀའ་ཐུབ་ཚད་ཟིན་ནི། ཞག་དུས་ཟླ་བ་ལོར་འབྱུང་དུས། ཕྱེད་གོང་ལས་སོགས་རྒྱང་གྲགས་དཔག་ཚད་དང་། དབྱུག་དགུ་ཆུ་ཚད་དུས་མི་འདའ། ཚེ་ལྷ་སུམ་ཅུ་བརྒྱ་དང་སྟོང་མཚན་མདོ། སྙིང་པོ་རྣམ་གསུམ་ཕྱག་དང་བསྐོར་བ་དུས་མི་འདའ། ན་སོ་ཡུལ་གྲོགས་སོ་སོར་ཐར་པ་དང་། ན་རྒས་འགྲོན་དང་ལས་མཐའ་རྩིས་མི་འདའ། མཐར་ཕྱིན་མཁན་སློབ་བྱེད་པར་རང་ཚད་དུས་ལ་བརྟག གནང་བཀའ་གཏང་སྲུང་ངོ་སྲུང་དུས་མི་འགའ། ཚུལ་དྲུག་གོན་ཏོར་དུས་ཚོད་ཧོས། བཞི་པ་བཟའ་བཏུང་དཀའ་ཐུབ་སྤང་བླང་ནི། ཆུ་འཐུང་རྡོ་ཟ་རབ་ཏུ་བསྔགས། འབྲས་རིགས་ནས་སྲན་གྲོ་ཡི་ཕྱེ། ཟན་དུས་མི་བརྗིད་བྲུལ་བུ་ཧོས། དུས་ཚོད་དུས་བཟའ་བ་གནང་བའི་རིགས། མ་གནང་བཀག་པ་ཐ་དད་དུག་ལྟར་སྤང། ལྔ་པ་གཉེན་པོ་དུག་གི་དཀའ་ཐུབ་ནི། ཕྱི་ནང་ཚུལ་བཅོས་མ་མཐོང་ངེ་། ངོ་ལྐོག་མ་ཡིན་འདུལ་བ་བཞིན་དུ་ཐང་ངེ་། ཟས་གོས་སྤྱོད་གསུམ་གཉན་པོ་བཞིན་དུ་ཐང་ངེ་། གཡེང་བ་དང་བྱ་བ་ངན་པ་ལ་གཉན་པོ་ཐང་ངེ་། འཇིག་རྟེན་འདུ་འཛིན་མི་མཐུན་པ་ལ་གོ་ཆ་བཟང་པོ་ཐང་ངེ་། ནད་དགྲ་བློ་བུར་རྐྱེན་ལ་གཉན་པོ་མྱུར་མགྱོགས་ཐང་ངེའོ། །ཞེས་གསུངས་སོ། །",
འདུལ་བ་དང་བཅས་པའི་སོ་སོར་ཐར་པ་བསྡུ་བའི་གནས་བདུན་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུུང་བ་སྟེ། བཀའ་ནི། བཅོམ་ལྡན་འདས་ཀྱིས་མི་དགེ་བའི་ཆོས་ཡོངས་སུ་ཉམས་པ་དང༌། དགེ་བའི་ཆོས་མངོན་པར་འཕེལ་བར་འགྱུར་བ་གང་ཡིན་པ་དེ་ལ་འདུལ་བར་བཀའ་སྩོལ་བ་སྟེ། དེ་ནི་བཀའི་མཚན་ཉིད་མདོར་བསྡུས་པ་ཡིན་གྱི། རྒྱ་ཆེར་རྣམ་པར་དབྱེ་བ་ནི་དཔག་ཏུ་མེད་དོ། །རྗེས་སུ་གནང་བ་ནི། བཅོམ་ལྡན་འདས་ཀྱིས་ཉེ་བར་སྟོན་པའི་རྒྱུ་དང༌། ཀུན་ནས་ཉོན་མོངས་པ་ཅན་མ་ཡིན་པར་ཀུན་ཏུ་སྤྱོད་ནུས་པ་གང་ཡིན་པ་དེ་འདུལ་བར་རྗེས་སུ་གནང་བར་མཛད་པ། དགག་པ་ནི། བཅོམ་ལྡན་འདས་ཀྱིས་རང་བཞིན་གྱིས་ཁ་ན་མ་ཐོ་བ་དང་བཅས་པ་དང༌། ཁ་ན་མ་ཐོ་བ་མེད་པ་དང༌། མི་མཐུན་པ་གང་ཡིན་པ་དེ་འདུལ་བ་ལ་དགག་པ་མཛད་པ། ལྟུང་བའི་གཞི་ནི། དེ་མདོར་བསྡུ་ན་རྣམ་པ་བཅོ་བརྒྱད། ལྟུང་བ་ནི། དེ་མདོར་བསྡུ་ན་ལྟུང་བ་སྡེ་ལྔ་པོ་དེ་དག་ལ་ལྟུང་བ་ཇི་ལྟར་འབྱུང་ཞེ་ན་རྣམ་པ་ལྔ། ལྟུང་བ་མེད་པ་ནི། དེ་ལ་རྣམ་པ་བཞིས་རིག་པར་བྱ་བ། ལྟུང་བ་ལས་བསླང་བ་ནི། དེ་ལ་ལྟུང་བ་ལས་བསླང་བ་ནི་རྣམ་པ་ལྔ།",
འདུལ་བ་དུས་ཆེན་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་,མིང་ཚིག,"བོན། འདུལ་བ་རྒྱུད་དྲུག་གི་ནང་གསེས་(འདུལ་བ་དུས་ཆེན་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་) ཅེས་པའི་གཞུང་འདི། མཛད་པ་པོ། གཡུང་དྲུང་བོན་གྱི་བསྟན་པའི་སྲོལ་འབྱེད་རྣམ་མཁྱེན་སྟོན་པ་གཤེན་རབ་མི་བོ་དེ་ཉིད་ཡིན། མཛད་པའི་དུས། ཕྱི་ལོའི་སྔོན་གཤེན་ལོ་སུམ་ཅུ་སོ་གཅིག་སྟེ་སྟོན་པ་རབ་ཏུ་བྱུང་བའི་དུས་སུ་གསུངས་པའོ། །གཞུང་འདིའི་བརྗོད་བྱ་ནི། སྡེ་སྣོད་གསུམ་གྱི་ནང་ཚན་འདུལ་བའི་སྡེ་སྣོད་དེ། ལྷག་པ་ཚུལ་ཁྲིམས་ཀྱི་བསླབ་པའི་ཁོངས་གཏོགས་སོ་ཐར་རིགས་བཞི་ལ་སོགས་པའི་རྩ་བའི་སྡོམ་པ་སྟེ་ལུས་ཀྱིས་སྲོག་འདོན་པ་ལ་སོགས་རྩ་བའི་ཁྲིམས་སྤྱི་བསྟན་པ་དང་། བྱེ་བྲག་ཏུ་གཞུང་འདིར་སྡེ་ཚན་སོགས་མི་འདྲ་བའི་ལེའུ་གྲངས་སུ་བགྲང་ན་ལེའུ་ཉེར་གསུམ་ཡོད་དེ། འདུལ་བ་དུས་ཆེན་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། དང་པོའི་ལེའུ་སྟེ་གཅིག་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་ལས། སྦྱོར་ཚུལ་དཔེ་དོན་སྤྲད་པའི་ལེའུ་སྟེ་གཉིས་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། ཕུན་སུམ་ཚོགས་པ་གཡུང་དྲུང་བོན། ཚད་གསུམ་ཟུང་དུ་འབྲེལ་བ་དག་པ་དྲང་སྲོང་གཡུང་དྲུང་དོན་ལྡན་ལེའུ་སྟེ་གསུམ་པའོ། །འཕོ་འགྱུར་མི་རྟག་དཔེ་དོན་ལེའུ་སྟེ་བཞི་པའོ། །ལས་མཐའ་དཀར་ནག་གཏམ་རྒྱུད་ཀྱི་ལེའུ་སྟེ་ལྔ་པའོ། །རྟེན་སྡོམ་པ་བཟུང་ནས་བསྐྱབས་པའི་ལེའུ་སྟེ་དྲུག་པའོ། །ཚུལ་ཁྲིམས་དོན་ཆེན་བསྐོར་བའི་ལེའུ་སྟེ་བདུན་པའོ། །རྟེན་གསུམ་བསྐོར་ཕྱག་འཚལ་བའི་ལེའུ་སྟེ་བརྒྱད་པའོ། །སྲོག་བཏོན་བྱང་ཆུབ་སེམས་དཔའི་ལེའུ་སྟེ་དགུ་པའོ། །སྦྱིན་པ་མཐར་ཕྱིན་བྱང་ཆུབ་ཚོགས་རྫོགས་ལེའུ་སྟེ་བཅུ་པའོ། །དཀའ་ཐུབ་ལམ་འཛུད་དམ་པའི་ལེའུ་སྟེ་བཅུ་གཅིག་པའོ། །དགེ་བ་བདེན་གཅོད་བྱང་ཆུབ་ལེའུ་སྟེ་བཅུ་གཉིས་པའོ། །གཉན་མཐའ་ཡུལ་འདེབས་ཞུ་རྒྱུད་ལས། ཉེས་པ་རབ་སེལ་གྱི་ལེའུ་སྟེ་བཅུ་གསུམ་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། སྨྲ་བཅད་གཉེན་པོའི་ཚིགས་རྩུབ་བསྒྱུར་བའི་ལེའུ་སྟེ་བཅུ་བཞི་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། ངག་འཁྱལ་མདོ་དང་སྦྱོར་བས་སེལ་བའི་ལེའུ་སྟེ་བཅོ་ལྔ་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། བརྣབ་སེམས་ཚད་མེད་བཞི་བསྲང་དུ་འཇུག་པའི་ལེའུ་སྟེ་བཅུ་དྲུག་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། བྱམས་ལྡན་གནོད་སེལ་གནོད་སེམས་སྤང་པའི་ལེའུ་སྟེ་བཅུ་བདུན་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། དགེ་བའི་ལོག་ལྟ་རྣམ་པར་སྤང་པའི་ལེའུ་སྟེ་བཅོ་བརྒྱད་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། སེར་སྣ་གཏང་བཟུངས་ལེའུ་སྟེ་བཅུ་དགུ་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། ཆགས་འཁོར་མུ་བཞིའི་མཐའ་སྤངས་ལེའུ་སྟེ་ཉི་ཤུ་ཐམ་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། མི་འགྱོད་བསྐྱལ་དོན་བོན་པའི་ལེའུ་སྟེ་ཉེར་གཅིག་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། གསང་བར་འོས་པར་བསྟན་པའི་ལེའུ་སྟེ་ཉེར་གཉིས་པའོ། །འདུལ་བ་དུས་བརྩན་སྡོམ་བྱེད་རྒྱུད་ལས། དགེ་བཅུ་དང་ལེན་འདུལ་བར་གཏད་པའི་ལེའུ་སྟེ་ཉེར་གསུམ་པའོ། །ཞེས་གསུངས་སོ། །",
འདུལ་བ་དྲི་བའི་ཚིག་ལེའུར་བྱས་པ་,མིང་ཚིག,"མདོ་སྡེ་འཛིན་པ་ཀཱ་ལྱཱ་ཎ་མི་ཏྲས་མཛད་པའི་འདུལ་བ་དྲི་བའི་ཚིག་ལེའུར་བྱས་པ། རྒྱ་གར་གྱི་མཁན་པོ་དྷརྨཱ་ཀ་ར་དང༌། ཞུ་ཆེན་གྱི་ལོ་ཙཱ་བ་བནྡེ་དཔལ་བརྩེགས་ཀྱིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། བསྟན་འགྱུར་འདུལ་བ་སུ་པར་བཞུགས།",
འདུལ་བ་དྲི་བའི་རྒྱ་ཆེར་འགྲེལ་པ་,མིང་ཚིག,"མདོ་སྡེ་འཛིན་པ་ཀཱ་ལྱཱ་ཎ་མི་ཏྲས་མཛད་པའི་འདུལ་བ་དྲི་བའི་རྒྱ་ཆེར་འགྲེལ་པ། རྒྱ་གར་གྱི་མཁན་པོ་དྷརྨཱ་ཀ་ར་དང༌། ཞུ་ཆེན་གྱི་ལོ་ཙཱ་བ་བནྡེ་དཔལ་བརྩེགས་ཀྱིས་བསྒྱུར་ཅིང་ཞུས་ཏེ་གཏན་ལ་ཕབ། བསྟན་འགྱུར་འདུལ་བ་སུ་པར་བཞུགས།",
འདུལ་བ་ཕལ་ཆེན་སྡོམ་བྱེད་དམ་པའི་རྒྱུད་,མིང་ཚིག,"འདུལ་བ་རྒྱུད་དྲུག་གི་ནང་གསེས་(ཕལ་ཆེན་སྡོམ་བྱེད་དམ་པའི་རྒྱུད)་ཅེས་པའི་གཞུང་འདི། མཛད་པ་པོ། གཡུང་དྲུང་བོན་གྱི་བསྟན་པའི་སྲོལ་འབྱེད་རྣམ་མཁྱེན་སྟོན་པ་གཤེན་རབ་མི་བོ་དེ་ཉིད་ཡིན། མཛད་པའི་དུས། འདུལ་བའི་རྣམ་བཤད་ནོར་བུའི་ཕྲེང་བ་ལྟར། ཕྱི་ལོའི་སྔོན་གཤེན་ལོ་སུམ་ཅུ་སོ་གཅིག་སྟེ་སྟོན་པ་རབ་ཏུ་བྱུང་ཞིང་རང་བྱུང་གིས་བསྙེན་པ་རྫོགས་པར་བཤད་པ་དང་། སླར་ཡང་རྫུ་འཕྲུལ་གྱི་གཤོག་དྲུག་སྐུ་ལ་སྐྱེས་ཏེ་འོག་མིན་གནས་སུ་བྱོན་ནས། སྔོན་གྱི་སྟོན་པ་གཏོ་རྒྱལ་ཡེ་མཁྱེན་གྱི་སློབ་མ་དྲང་སྲོང་ལེགས་ལྡན་རྒྱལ་བའི་མདུན་ནས་དག་པ་དྲང་སྲོང་གི་སྡོམ་པ། ཕྱི་ཚུལ་སུམ་བརྒྱ་དྲུག་ཅུ་དང་ནང་ཁྲིམས་གཉིས་བརྒྱ་ལྔ་བཅུ་རྣམས་རྫོགས་པར་མཛད་དེ། མཚན་ཡང་དེ་བཞིན་གཤེགས་པ་དགྲ་བཅོམ་པ་ཡང་དག་པར་རྫོགས་པའི་སངས་རྒྱས་སྟོན་པ་ཁྲི་གཙུག་རྒྱལ་བ་ཞེས་མཚན་དུ་གསོལ། དེ་ནས་དཀའ་ཐུབ་རྣམ་པ་གསུམ་པོ་རེ་རེར་མི་ལོ་བརྒྱ་བརྒྱར་བརྩི་བས་མི་ལོ་སུམ་བརྒྱ་རུ་དཀའ་བ་སྤྱད་ནས་བདུད་རྣམས་རང་ཞིར་སོང། དེ་ནས་ཟད་མཚམས་མེ་ཏོག་གི་གླིང་དུ་འདུལ་བ་སྡེ་བཅུ་དང་། བོན་གྱི་འཁོར་ལོ་ཚིགས་བཞི་རྣམས་གསུངས། ལྷོ་ཤར་འདུལ་བ་ཁྲིམས་ཀྱི་གླིང་དུ་བྱོན་ནས། འདུལ་བ་རྒྱུད་དྲུག་དང་། མངོན་པ་སྡེ་བཞི་གསུངས། ཞེས་པ་ལྟར་རོ། །གཞུང་འདིའི་བརྗོད་བྱ་ནི། སྡེ་སྣོད་གསུམ་གྱི་ནང་ཚན་འདུལ་བའི་སྡེ་སྣོད་དེ། ལྷག་པ་ཚུལ་ཁྲིམས་ཀྱི་བསླབ་པའི་ཁོངས་གཏོགས་ཚུལ་ཁྲིམས་ཀྱི་བོན་རྣམ་པ་གསུམ་དང་། གཞན་གཏམ་རྒྱུད་ཐམས་ཅད་གོང་འོག་དཔེ་རུ་མཚོན་པའི་དཔེ་ལ་དོན་མ་འགག་པ་འཆད་མཁན་བཟང་བ་དང་། དོན་དང་འདུལ་བ་འགལ་བ་འཆད་མཁན་གྱི་མཚང་ལ་སོགས་སྤྱི་བསྟན་པ་དང་། བྱེ་བྲག་ཏུ་གཞུང་འདིར་སྡེ་ཚན་སོགས་མི་འདྲ་བའི་ལེའུ་གྲངས་སུ་བགྲང་ན་ལེའུ་ཉེར་གཅིག་ཡོད་དེ། འདུལ་བ་ཕལ་ཆེན་དམ་པའི་རྒྱུད་ལས་དང་པོའི་ལེའུ་སྟེ་གཅིག་པའོ། །སྒྲ་སྐད་དོན་བསྟན་ལེའུ་སྟེ་གཉིས་པའོ། །བསྟན་པར་དམ་བཅའ་བཞིའི་ལེའུ་སྟེ་གསུམ་པའོ། །དགོས་འབྲེལ་དོན་བསྟན་ལེའུ་སྟེ་བཞི་པའོ། །འདུལ་གནད་བཞི་དོན་གྱི་ལེའུ་སྟེ་ལྔ་པའོ། །སྙིང་རྗེ་དོན་བསྐོར་གྱི་ལེའུ་སྟེ་དྲུག་པའོ། །འདུལ་བ་ངང་འཚོ་ཕལ་ཆེན་སེམས་བསྐྱེད་ལེའུ་སྟེ་བདུན་པའོ། །རང་མཚང་ཁང་ན་བྱིན་པའི་ལེའུ་སྟེ་བརྒྱད་པའོ། །བྱང་ཆུབ་ལམ་སྲོལ་ལེའུ་སྟེ་དགུ་པའོ། །བསམས་པ་རྒྱ་ཆེར་རོལ་པ་སྦྱོར་བའི་ལེའུ་སྟེ་བཅུ་པའོ། །ཀུན་རྫོབ་དང་དོན་དམ་གྱི་ལེའུ་སྟེ་བཅུ་གཅིག་པའོ། །འདུལ་བ་དཔེ་བཟང་ལུགས་བཙུན་ལེའུ་སྟེ་བཅུ་གཉིས་པའོ། །འདུལ་བ་གཉེན་པོ་དཔའ་བརྟན་ལེའུ་སྟེ་བཅུ་གསུམ་པའོ། །འདུལ་བ་སྣང་དཔེ་བཀག་པའི་ལེའུ་སྟེ་བཅུ་བཞི་པའོ། །འདུལ་བ་གནང་བཀའ་གསལ་བའི་ལེའུ་སྟེ་བཅོ་ལྔ་པའོ། །འདུལ་བ་སྡུག་བསྔལ་ཡོན་ཏན་ལེའུ་སྟེ་བཅུ་དྲུག་པའོ། །འདུལ་བ་བྱང་ཆུབ་ལམ་སྲོལ་སྒོ་གསུམ་སྡོམ་པའི་ལེའུ་སྟེ་བཅུ་བདུན་པའོ། །འདུལ་བ་འགལ་སྤངས་རྣམས་ལེའུ་སྟེ་བཅོ་བརྒྱད་པའོ། །འདུལ་བ་ཕལ་ཆེན་སྦས་གབ་ལེའུ་སྟེ་བཅུ་དགུ་པའོ། །འདུལ་བ་གནང་གཏད་ཀྱི་ལེའུ་སྟེ་ཉི་ཤུ་ཐམ་པའོ། །འདུལ་བ་གདུང་བྱེད་མི་བསྟན་པའི་ལེའུ་སྟེ་ཉེར་གཅིག་པའོ། །ཞེས་གསུངས་སོ། །",
འདུལ་བ་ཕྲན་ཚེགས་,མིང་ཚིག,འདུལ་བ་ལུང་ཕྲན་ཚེགས་ཀྱི་བསྡུས་ཚིག,
འདུལ་བ་ཕྲན་ཚེགས་ཀྱི་གཞི་,མིང་ཚིག,"རྒྱ་གར་གྱི་མཁན་པོ་བིདྱཱ་ཀ་ར་པྲ་བྷ་དང་། དྷརྨྨ་ཤྲཱི་པྲ་བྷ་དང་། ལོཙྪ་བ་བན་དེ་དཔལ་འབྱོར་གྱིས་བསྒྱུར། སྡེ་བཀའི་དཀར་ཆག་ཏུ་དྷརྨཱ་ཤྲཱི་བྷ་དྲ་ཞེས་འཁོད། བཀའ་འགྱུར་འདུལ་བ་ད་པར་བཞུགས།",
འདུལ་བ་ཕྲན་ཚེགས་ཀྱི་གཞི་,མིང་ཚིག,བཀའ་འགྱུར་འདུལ་བ་ཐ་པར་བཞུགས།,
འདུལ་བ་བཅའ་བ་ལྔ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་རྣམ་པར་གཏན་ལ་དབབ་པ་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། བསླབ་པ་བཅའ་བ། ལྟུང་བ་བཅའ་བ། ངེས་པར་འབྱུང་བ་བཅའ་བ། བག་ཡངས་བཅའ་བ། ལས་བཅའ་བའོ། །",
འདུལ་བ་བཅུ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། དགེ་བ་བཅུའི་ལམ་མོ། །",
འདུལ་བ་བཅུ་,མིང་ཚིག,"ཡང་དག་པའི་ཡན་ལག་བཅུ་སྟེ། ཡང་དག་པའི་ལྟ་བ། ཡང་དག་པའི་རྟོག་པ། ཡང་དག་པའི་ངག། ཡང་དག་པའི་ལས་ཀྱི་མཐའ། ཡང་དག་པའི་འཚོ་བ། ཡང་དག་པའི་རྩོལ་བ། ཡང་དག་པའི་དྲན་པ། ཡང་དག་པའི་ཏིང་ངེ་འཛིན། ཡང་དག་པར་རྣམ་པར་གྲོལ་བ། ཡང་དག་པའི་ཡེ་ཤེས་སོ། །",
འདུལ་བ་བཅུ་,མིང་ཚིག,"སངས་རྒྱས་ཀྱི་དུས་སུ་བྱུང་བ། དུས་ཐམས་ཅད་དུ་བྱུང་བ། ཉི་ཚེ་བའི་དུས་སུ་བྱུང་བ། ཐམས་ཅད་དུ་འགྲོ་བ། དུས་ཀྱི་འདུལ་བ། ཡུལ་གྱི་འདུལ་བ། གང་ཟག་གི་འདུལ་བ། གནས་ཀྱི་འདུལ་བ། རྩོད་པའི་འདུལ་བ། ཉོན་མོངས་པའི་འདུལ་བའོ། །",
འདུལ་བ་བདུད་རྩིའི་ཉིང་ཁུ་,མིང་ཚིག,"བརྗོད་བྱ་ངེས་པར་འབྱུང་བ་སོ་ཐར་གྱི་ཚུལ་ཁྲིམས། མཛད་པ་པོ་མཚལ་མིན་པ་བསོད་ནམས་བཟང་པོ། མཛད་པའི་ཡུལ་དུས་ནི་གཞུང་དེའི་མཇུག་ཏུ། ངོར་ཇོ་གདན་འདུལ་བ་འཛིན་པ་ཇོ་ནང་བསོད་ནམས་བཟང་བོས་ལྕགས་མོ་ཡོས་བུའི་ལོ། མཚལ་མིན་གྱི་གཙུག་ལག་ཁང་དུ་སྦྱར་བའོ། །ཞེས་ཕྱི་ལོ་ ༡༤༡༡ ལོ་སྟེ་དགུང་ལོ་བདུན་ཅུ་དོན་གཅིག་གི་ལོར་བརྩམས་ཤིང་། ལྡེབ་གྲངས་ ༦༢ ཡོད།",
འདུལ་བ་བཞི་,མིང་ཚིག,"ཡོན་ཏན་རིན་པོ་ཆེའི་མཛོད་འགྲེལ་ཉིན་བྱེད་སྣང་བ་ལས་བྱུང་བ་སྟེ། སྐུ་བསོད་ནམས་ཆེན་པོས་འདུལ་བ། གསུང་ཐེག་པ་སྣ་ཚོགས་པས་འདུལ་བ། ཐུགས་མངོན་པར་ཤེས་པས་འདུལ་བ། ཕྲིན་ལས་བསམ་གྱིས་མི་ཁྱབ་པས་འདུལ་བའོ། །",
འདུལ་བ་བཞུང་དམ་པ་ལས་མ་ལྟ་བུ་བཤད་པ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པའི་སྡེ་ཚན་ཞིག བཀའ་འགྱུར་འདུལ་བ་པ་པར་བཞུགས།",
