Wylie,"Tibetan Definition"
"'du <b>shes</b> <b>kyi</b> phung po","phung po lnga'i ya gyal zhig ste/ don dang/ tha snyad la mtshan mar 'dzin pa lta bu/ rkyen gsum mam bzhi sogs 'dus te shes par byed pas yul gyi khyad par ram spu ris ma 'dres par so sor 'dzin pa'i bdag nyid can gyi sems pa du ma spungs pa'o/"
"'du <b>shes</b> lnga","chos 'chad dus kyi 'du shes lnga ste/ rang la sman pa dang/ chos la sman/ nyan pa po la nad pa/ de bzhin gshegs pa la skyes bu dam pa/ chos kyi tshul la yun ring du gnas pa bcas kyi 'du shes bskyed pa/"
"'du <b>shes</b> med 'du <b>shes</b> med min gyi lha","gzugs med kyi khams yod min med min gyi gnas su skyes pa'i lha/"
"'du <b>shes</b> med 'du <b>shes</b> med min gyi skye mched","gzugs med skye mched mu bzhi'i nang gses/ ci yang med do snyam du sems pa'i 'du shes de yang nad dang zug rngu lta bu yin pas spang ngo zhes je phra je phrar bkag nas 'du shes rags pa med cing/ 'du shes de gtan med par gyur na yang mi rung ngo snyam nas 'du shes shin tu phra ba med pa min pa ste srid pa'i rtse mo la gnas pa'o/"
"'du <b>shes</b> med 'du <b>shes</b> med min skye mched <b>kyi</b> <b>rnam</b> thar","gzugs med kyi rnam thar bzhi'i nang gses/ 'du shes 'di ni nad dang shu ba dang zug rngu lta bu ste skyon can yin no zhes bkag nas je phra je phrar gyur pa dang 'du shes gtan nas med na yang rmongs par 'gyur te mi rung ngo snyam nas 'du shes phra mo la gnas te snyoms par zhugs pa ste yod min med min skye mched rdzogs par byas pa'o/"
"'du <b>shes</b> med min","'du shes phra ba yod pa/"
"'du <b>shes</b> med pa","'du shes med pa'i snyoms 'jug des 'phangs nas 'du shes med pa'i lha rnams kyi nang du skyes pa'i gang zag gi sems dang sems byung rnams 'gog pa'i ldan min 'du byed kyi gras shig"
"'du <b>shes</b> med pa ba","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na grong las dgon pa'i tshul du yod cing/ der skyes ma thag dang 'chi ba'i tshe ma gtogs pa/ sems dang sems byung gi rgyu ba 'gags nas bskal chen mang por gnas pa'i gang zag cig"
"'du <b>shes</b> med pa can","'du shes med pa ba dang don gcig"
"'du <b>shes</b> med <b>pa'i</b> snyoms 'jug dge rgyas <b>kyi</b> 'dod chags dang bral la <b>khams</b> gong ma'i 'dod chags dang ma bral ba zhig gis <b>yid</b> la byed <b>pa'i</b> sgo nas sems sems byung rgyun brtan pa ma yin pa 'jug <b>shes</b> drug po <b>rnam</b>s gnas skabs su 'gog <b>par</b> byed pa ldan min 'du byed <b>kyi</b> gras shig 'du <b>shes</b> med <b>pa'i</b> lha","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na yod pa'i lha/"
"'dul ba lung <b>rnam</b> 'byed","'dul ba rnams 'byed dang don gcig"
"'dul ba <b>rnam</b> 'byed","sangs rgyas shAkya thub pas gsungs pa'i 'dul ba lung sde bzhi'i nang gses/ so thar gyi don zhib tu rnam par 'byed pa ste/ dge slong pha'i rnam 'byed kyi so thar du ltung rkang nyis brgya lnga bcu rtsa gsum po re re la/ bslab pa 'cha' ba'i rgyu gleng gzhi/ bslab pa bcas pa'i phan yon/ bslab pa 'cha' ba'i tshul/ ltung ba'i rnam gzhag ltung med/ bslab bya ste don tshan drug drug gi sgo nas phal che bar bshad pa dang/ rtsod pa zhi byed kyi chos bdun rgyas par bshad pa dang/dge slong ma'i rnam 'byed ltung rkang sum brgya drug cu rtsa bzhi'i skor rnams rgyas par ston pa'i gzhung/"
"'dul ba <b>rnam</b> <b>par</b> gtan la dbab pa nye bar 'khor gyis zhus pa","bam po gnyis pa/ sho lo ka drug brgya pa/ rgya gar gyi mkhan po dzi na mi tra dang/ lo tsA ba bande ye shes sde la sogs pas bsgyur cing zhus pa/"
"'dzin <b>rnam</b>","kha nang du kho nar phyogs nas 'dzin pa'i rnam pa ste/ yul can gyi shes pa rang gi bdag nyid du gyur pa/ mig shes nyams myong gi rang rig lta bu'o/"
"'gal ba'i rgyan drug 'gal ba'i rgyan gyi nang gses <b>rnam</b> grangs drug ni","gzhi tha dad pa'i bya ba 'gal ba/ gzhi gcig gi yon tan 'gal ba/ gzhi gcig gi rdzas chos du ma 'gal ba/ gzhi gcig gi rdzas dang las 'gal ba/ gzhi gcig gi las 'gal ba/ sbyar ba'i 'gal ba bcas so/"
"'gog bden gyi <b>rnam</b> pa bzhi","'gog pa'i bden pa'i rnam pa bzhi dang don gcig"
"'gog pa chos <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa chos bzod kyi mjug thog tu spang bya las rnam par grol ba thob pa'i mthong lam rnam grol lam gyi ye shes shig"
"'gog pa rjes <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa rjes bzod kyi mjug thog tu khams gong ma la dmigs pa'i spang bya spangs pa'i mthong lam rnam grol lam gyi ye shes/"
"'gog pa <b>shes</b> pa","shes pa bcu'i gras shig ste khams gong 'og gi 'gog bden rtogs par byed pa'i shes pa/"
"'gog <b>pa'i</b> bden <b>pa'i</b> <b>rnam</b> pa bzhi","bden bzhi rnam pa bcu drug gi nang tshan zhig ste/nyon mongs pa dang sdig pa'i las rnams spangs te mi 'byung bas 'gog pa dang/ sdug bsngal ci yang mi 'byung bas zhi ba dang/ phyis kyang khams gsum du skye zhing sdug bsngal myong bar mi 'gyur bas gya nom pa/ 'khor ba las thar te myang 'das kyi gnas bde bar phyin pas nges 'byung bcas bzhi'o/"
"'gog <b>pa'i</b> <b>rnam</b> thar","rnam thar brgyad kyi nang gses/ sems sems byung nye bar zhi bar gnas pa'i lam gyi rang bzhin la 'du shes dang tshor ba rags pa 'gog pa'i rnam thar ro/"
"'gog <b>pa'i</b> snyoms 'jug tshor ba dang 'du <b>shes</b> rags pa 'gog <b>par</b> byed <b>pa'i</b> snyoms 'jug ci yang med <b>pa'i</b> skye mched <b>kyi</b> 'dod chags dang bral ba srid <b>pa'i</b> rtse mo las gyen du bskyod pa zhi bar gnas <b>pa'i</b> 'du <b>shes</b> sngon du btang ba'i <b>yid</b> la byed pas sems dang sems las byung ba'i chos brtan pa ma yin pa <b>rnam</b>s dang","brtan pa rnams las kyang kha cig 'gog pa ste/ rnam par shes pa bdun 'gog pa/ snyoms 'jug dgu'i mthar gnas kyi ting nge 'dzin no/"
"'gul shig shig 'gul stangs <b>kyi</b> <b>rnam</b> pa","'bu srin mang po 'gul shig shig byed/"
"'gyur med <b>rnam</b> rgyal","pho lha ba bsod nams stobs rgyal gyi bu gnyis pa 'dis pha'i go sa shul 'dzin byas nas bod sa gnas kyi srid dbang bzung/ jun gar dang lkog g.yo ngan 'brel byas nas khos shin tu mi 'os pa'i bya ba ngan pa ci rigs byas rkyen bod bzhugs am ban gyis kho pa bsad/ (?--1750) 1747 1750"
"'jam dar yug cig bka' khrims 'jam pos yul <b>khams</b> tshang ma khyab <b>pa'i</b> dpe","rgya che'i yul khams tshang ma 'jam dar yug cig tu bde bar brkyangs pa/"
"'jam dbyangs <b>rnam</b> gsum","bod kyi 'jam dbyangs rnam gsum dang don gcig"
"'jam dpal <b>rnam</b> <b>par</b> 'phrul <b>pa'i</b> le'u","bam po gcig dang shlo ka go bzhi pa/ rgya gar gyi mkhan po shi lendra bo dhi dang/ lo tsA ba bande ye shes sdes bsgyur cing skad gsar bcad kyis bcos pa zhig"
"'jam dpal <b>rnam</b> <b>par</b> rol <b>pa'i</b> mdo","bam po gnyis pa/ rgya gar gyi mkhan po su rendra bo dhi dang/ lo tsA ba bande ye shes sdes bsgyur cing zhus pa zhig"
"'jig pa <b>rnam</b> gsum","'jig pa gsum ste/ mtshon cha'i 'jig pa dang/ nad rims kyi 'jig pa/ mu ge'i 'jig pa'am/ me dang/ chu/ rlung bcas gsum gyi 'jig pa/"
"'jig rten gyi <b>khams</b>","gling bzhi ri rab nyi zla dang bcas pa/"
"'jig rten <b>rnam</b> gnyis","1) snod kyi 'jig rten dang/ bcud kyi sems can gnyis/ 2) tshe 'di dang skye ba phyi ma'i 'jig rten gnyis/ 'di phyi'i 'jig rten rnam gnyis su/ 'khor dang bcas pa bde ba thob/"
"'jug <b>pa'i</b> <b>rnam</b> <b>par</b> <b>shes</b> pa","yul la 'jug pa'i shes pa sgo lnga'i shes pa lta bu/"
"'jug <b>pa'i</b> <b>rnam</b> <b>par</b> <b>shes</b> pa drug rten mig la sogs <b>pa'i</b> dbang po drug la brten cing dmigs pa gzugs sogs la dmigs nas <b>rnam</b> pa de dang de yongs su <b>shes</b> <b>par</b> byed <b>pa'i</b> sems te","mig dang/ rna/ sna/ lce/ lus/ yid bcas kyi rnam par shes pa drug"
"'jug sgo <b>rnam</b> pa drug nad gang zhig lus la rim bzhin 'jug <b>pa'i</b> sgo mi 'dra ba drug ste","pags la gram pa/ sha la rgyas pa/ rtsa ru rgyu ba/ rus la zhen pa/ don la 'bab pa/ snod du lhung ba bcas/"
"'jug <b>shes</b>","rang rang gi yul la thad kar phyir 'jug pa las blo kha nang du mi phyogs pa'i shes pa mig shes la sogs pa'o/"
"'<b>khams</b> pa","(tha mi dad pa) dran med du brgyal ba/ glo bur 'jigs nas 'khams pa/"
"'khor gsum <b>rnam</b> dag sa bdun <b>pa'i</b> yongs sbyong skabs las su bya ba dang","byed pa po/ bya ba'i rang bzhin te 'khor gsum la mi dmigs pa'i rgyas btab pa/"
"'khor gsum <b>rnam</b> <b>par</b> mi rtog pa","chos kun la dngos po dang byed po bya yul gsum la 'dzin pa'i rtog pa dang bral ba ste/ dper na sbyin pa gtong ba po dang/ gtang rgyu'i rgyu nor/ gtong yul slong ba po bcas phyogs gsum ga rang bzhin du ma grub par shes pa'i shes rab bo/"
"'khor lo <b>rnam</b> gsum","1) klog pa thos bsam gyi 'khor lo dang/ spong ba bsam gtan gyi 'khor lo/ bya ba las kyi 'khor lo bcas gsum mo/ 2) chos kyi 'khor lo rim pa gsum dang don gcig"
"'khor <b>rnam</b> bzhi","ston pa'i 'khor rnam pa bzhi ste/ khyim pa pho mo gnyis dang/ rab tu byung ba pho mo gnyis te/ dge slong dang/ dge slong ma/ dge bsnyen/ dge bsnyen ma bcas so/"
"'khrul <b>shes</b>","'du shes 'khrul ba'i sems te/ don dngos dang mi mthun pa'i mthong tshul dang bsam tshul/"
"'khrungs rabs <b>rnam</b> thar","skyes rabs rnam thar kyi zhe sa ste skyes rabs kyi lo rgyus/"
"'khu 'phrig dogs pa'am <b>rnam</b> rtog bshan pa 'khris su slebs pa mthong yang","bshas lug la rang nyid da lta gsod do snyam pa'i 'khu 'phrig gi 'du shes med/"
"'khyug 'khyug yig gi bsdus tshig 'khyug 'khyug myur po'am mgyogs po'i <b>rnam</b> 'gyur","chu la nya mo bde 'khyug 'khyug tu 'gro/"
"'og ma'i <b>khams</b>","'dod khams/"
"'phags pa <b>rnam</b> grol sde","dus rbas lnga pa tsam la rgya gar dbus su 'khrungs shing/ rab tu byung nas/ dbyig gnyen dang/ dge 'dun skyabs bshes gnyen du bsten nas 'phags pa shes rab kyi pha rol tu phyin pa stong phrag nyi shu rtsa lnga pa'i man ngag gi bstan bcos mngon par rtogs pa'i rgyan gyi 'grel pa mdzad pa po yin/"
"'phags <b>pa'i</b> ye <b>shes</b>","'phags pa'i thugs rgyud kyi mkhyen pa/"
"'pho ba grong 'jug <b>rnam</b> <b>shes</b> gong du 'pho ba dang","phung po gzhan du 'jug pa ste/ nA ro chos drug gi ya gyal zhig"
"'tsho <b>khams</b>","lus srog 'tsho byed 'byung bzhi'i khams/ mi rgan 'khogs de 'tsho khams bde po 'dug phyugs rigs kyi 'tsho khams rgyas pa/"
"a ru bdud rtsi sha mthug a ru sha chen gyi ming gi <b>rnam</b> grangs shig a ru nag chung","a ru 'jigs med zur lnga'i rigs shig"
