Wylie,"Tibetan Definition"
"grangs <b>shes</b>","(mngon) rtsis pa/"
"grong 'jug phung po'i grong la rnam <b>shes</b> 'jug <b>pa</b>","rgyal bu'i gdung la grong 'jug byas nas rang gi phung po chu bor bskyur ba/"
"gsang phu ne'u thog rab byung dang po'i chu glang lor a ti sha'i dge phrug rngog legs <b>pa</b>'i <b>shes</b> rab kyis btab cing","rjes su a ti sha'i dge phrug blo ldan shes rab kyis bskyar 'debs byas pa'i dgon pa zhig"
"gtsang <b>pa</b> rgya ras ye <b>shes</b> rdo rje","rab byung gsum pa'i lcags mo sbrul gyi lo gtsang myang stod khu le'i yul du 'khrungs/ gdung rus rgya bya ba'i rgyud yin/ dgung lo nyer gnyis par grub chen gling ras pa bsten pas de'i bu chen du gyur/ klong rdol dang ra lung dgon pa btab/ slad nas zhe drug lo dbus phyogs gnam gyi phur 'brug dgon pa phyag btab/ tsa ri'i gnas sgo phye/ slob brgyud bzang po ches mang du 'phel bas mi phyed 'brug pa/ 'brug phyed sprang po/ sprang phyed grub thob ces grags/ rang lo lnga bcu nga gcig pa rab byung bzhi pa'i lcags lug lor 'das/"
"gtsang sman ye <b>shes</b> bzang po","lha sa lcags po ri'i gso rig 'gro phan gling gi sman pa mkhas chen zhig ste/ rab byung bcu gnyis pa'i smad tsam du rgyal dbang sku phreng bdun pa bskal bzang rgya mtsho dang/ pho lha bsod nams stobs rgyal gnyis kyis mdo smad du ching wang bstan 'dzin dbang phyug gi bla sman du btang bas/ lo shas ring bla sman pa mdzad de rjes su mdo smad bla brang bkra shis 'khyil du phebs nas sman pa grA tshang btsugs/ rdo rje rab 'byams dang/ sog po mer gan em chi blo bzang dar rgyas sogs slob ma mang po bskyangs/ bka' rtsom yang sman sbyor gces bsdus dang/ byang khog yul thig rtsa 'grel sogs mdzad/ gso rig rgyud bzhi'i khrid rgyun dang sman ngos 'dzin gyi skor sogs lag len dmar khrid srol gtod pa sogs mdo smad byang rgyud du gso rig la mdzad rjes shin tu che zhing da lta'i bar du phyag len de dag gi srol rgyun ma nyams par gnas so/"
"gzhan don rtogs <b>pa</b>'i <b>shes</b> rab","phyi'i nad bzhi brgya rtsa bzhi'i sman dpyad la mkhas pa dang/ nang gi nad 'dod chags zhe sdang la sogs pa'i gnyen po byams pa dang snying rje la sogs pa ston pa'i blo/"
"gzhan rig yul can rang las gzhan <b>pa</b>'i phyi rol <b>gyi</b> gzugs la sogs rnams la 'jug <b>pa</b>r byed <b>pa</b>'i <b>shes</b> <b>pa</b>","dbang shes lta bu'o/"
"gzhan sems <b>shes</b> <b>pa</b>'i mngon <b>shes</b>","sems can gzhan gyi bsam pa dang bag la nyal shas che chung kun shes pa ste/ mngon shes drug gi nang gses shig"
"gzhi dus kyi ye <b>shes</b> lnga","nyon mongs pa lnga po ye shes lngar gnas 'gyur ba ste/ zhe sdang rang grol me long dang/ nga rgyal rang grol mnyam pa nyid/ 'dod chags rang grol so sor rtogs/ phrag dog rang grol bya ba grub/ gti mug rang grol chos kyi dbyings zhes bshad do/"
"gzhi <b>shes</b>","gzhi phung khams skye mched kyis bsdus pa'i chos thams cad gang zag gi bdag med mngon sum du rtogs pa'i theg dman gyi rtogs rigs su gnas pa'i rgyud kyi mkhyen pa/ sher phyin dngos po brgyad kyi ya gyal zhig"
"gzhi <b>shes</b> kyi chos dgu","sher phyin don bdun cu las mkhyen pa gsum gyi chos sum cu'i nang tshan/ gzhi shes mtshon byed kyi chos dgu ni/ shes pas srid la mi gnas pa'i gzhi shes dang/ snying rjes zhi la mi gnas pa'i gzhi shes dang/ ring ba'i gzhi shes dang/ nye ba'i gzhi shes dang/ mi mthun phyogs kyi gzhi shes dang/ gnyen po'i phyod kyi gzhi shes dang/ gzhi shes kyi sbyor ba dang/ byang sems kyi sbyor ba'i mnyam nyid dang/ gzhi shes kyi mthong lam bcas dgu'o/"
"gzhi <b>shes</b> kyi mthong lam","sher phyin don bdun cu'i nang gses/ spros bral mngon sum du rtogs pa'i mthong lam gang zhig theg dman gyi mthong lam shugs la 'phen byed gzhi shes kyi skabs nas dngos su bstan pa'i theg chen gyi bden pa mngon rtogs so/"
"gzhi <b>shes</b> kyi rnam <b>pa</b>","nyan rang gis gang zag gi bdag med rtogs pa'i ye shes/"
"gzhi <b>shes</b> kyi sbyor ba","sher phyin don bdun cu'i nang gses/ gzhi gzugs sogs la zhen pa bkag nas bsgoms pas nyan rang gi sbyor ba shugs la 'phen byed kyi sems dpa'i rnal 'byor/"
"keng rus kyi 'du <b>shes</b>","mi sdug pa sgom skabs chags yul keng rus kyi rnam par 'du shes pa'am sems pa/"
"khA skad <b>shes</b> <b>pa</b>'i rig <b>pa</b>","bya nag khA ta'i sgra skad las bzang ngan dpyod shes kyi rig pa/"
"khe nyen go <b>shes</b>","phan pa'i khe dang/ gnod pa'i nyen kha gsal por ngos 'dzin pa/ 'phral phugs kyi khe nyen go shes byed pa/"
"khog 'bubs <b>shes</b> bya rab gsal","rab byung bzhi pa'i nang brang ti dpal ldan 'tsho byed kyis mdzad pa'i gso ba rig pa dar tshul gyi chos 'byung zhig"
"khral khrims 'khur <b>shes</b>","khral dang yul khrims dang du len shes pa'am/ rtsi 'jog byed shes pa/"
"khrel <b>shes</b>","gzhan gyis khrel yong snyam du bsam shes pa/ rtag tu bag yod khrel shes kyi sgo nas rang gi spyod lam la zhib dpyad byed pa/"
"klu mes tshul khrims <b>shes</b> rab","rab byung dang po'i me yos yan gyi lo zhe dgu pa sa stag lor mdo smad dan tig shel gyi yang dgon la bla chen dgongs pa rab gsal las bsnyen par rdzogs pa'i dbus gtsang mi bcu'i ya gyal zhig"
"kun 'byung chos <b>shes</b>","kun 'byung la chos shes pa ste mthong lam gyi ye shes skad cig bcu drug gi gras kun 'byung chos bzod de ma thag tu 'dod khams kyi kun 'byung bden par dmigs nas bdag med du rtogs pa'i mthong lam rnam grol lam gyi ye shes/"
"kun 'byung rjes <b>shes</b>","kun 'byung la rjes su rtogs pa'i shes pa ste/ mthong lam gyi ye shes skad cig bcu drug gi gras kun 'byung rjes bzod de ma thag tu khams gong ma'i kun 'byung bden par dmigs nas sngar bzhin bdag med du rtogs pa'i mthong lam rnam grol lam gyi ye shes/"
"kun 'byung <b>shes</b> <b>pa</b>","shes pa bcu'i gras shig ste khams gong 'og gi kun 'byung bden pa rtogs par byed pa'i shes pa/"
"kun gzhi'i rnam <b>shes</b>","(a'alayabidznya'ni) ? rnam shes tshogs brgyad kyi nang gses/ ma bsgribs lung ma bstan pa'i gtso bo'i rnam shes gang zhig bag chags kyi bgo gzhir gyur pa rnam smin dang sa bon thams cad kyi rten du gyur cing don gyi ngo bo rig pa/"
"kun rdzob rtogs <b>pa</b>'i <b>shes</b> rab","rig pa'i gnas lnga la mkhas pa'i shes rab/"
"kun rdzob <b>shes</b> <b>pa</b>","shes pa bcu'i ya gyal zhig ste/ bden pa ma mthong gong gi so so'i skye bo thams cad kyi shes pa/"
"kun <b>shes</b>","(AdznyAna:) ? yon tan thams cad khong du chub pa/"
"kun <b>shes</b> byed <b>pa</b>'i dbang po","zag med kyi dbang po gsum gyi ya gyal/ mthong lam pa'i rgyud kyi dbang po dgu pos mthong spang gi nyon mongs spangs nas sngar mi shes pa kun shes par byed pa'o/"
"kun <b>shes</b> gcig rdugs","mang po shes kyang gnad gcig tu 'dril ba la mi mkhas pa'am thogs pa/ kun shes gcig rdugs mkhas pa'i skyon/"
"kun <b>shes</b> koondi n.ya","? sangs rgyas shAkya thub pas bden bzhi'i chos 'khor skor skabs 'khor lnga sde bzang po'i nang tshan gcig"
"kun <b>shes</b> ldan <b>pa</b>'i dbang po","zag med kyi dbang po gsum gyi nang gses/ mi slob pa'i rgyud kyi dbang po dgu po de dag nyid mthong sgom gyi nyon mongs ma lus par spangs te zad mi skye ba'i ye shes dang ldan pa'o/"
"kun <b>shes</b> <b>pa</b>'i dbang po","zag med kyi dbang po gsum gyi ya gyal/ sgom lam pa'i rgyud kyi dbang po dgu de dag nyid kyis mi mthun pa dang gnyen po'i phyogs gsal bar bye brag phyed pa ste kun shes pa'o"
"lag <b>shes</b>","bzo las byed shes pa/ lag shes can/ lag shes bzo las/"
"lam chos <b>shes</b>","lam la chos shes pa ste mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig lam chos bzod de ma thag tu 'dod khams kyi lam bden la dmigs nas bdag med du rtogs pa'i mthong lam rnam grol lam gyi ye shes/"
"lam nor ldog <b>shes</b>","lam nor zin par ngos 'dzin byas nas lam legs par tshur ldog shes pa ste/ nor 'khrul ngos zin nas legs bcos byed shes pa/"
"lam rjes <b>shes</b>","lam la rjes su rtogs pa'i shes pa ste mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig lam rjes bzod de ma thag tu khams gong ma'i lam bden de nyid la dmigs nas sngar bzhin bdag med du rtogs pa'i sgom lam rnam grol lam gyi ye shes/"
"lam <b>shes</b>","rdzogs smin sbyang gsum gyi sgo nas yang dag pa'i mtha' mngon du byed pa'i slob lam pa'i mkhyen pa sher phyin dngos po brgyad kyi ya gyal zhig"
"lam <b>shes</b> kyi chos bcu gcig sher phyin don bdun cu las mkhyen <b>pa</b> gsum <b>gyi</b> chos sum cu'i nang tshan","lam shes mtshon byed kyi chos bcu gcig ste/lam shes kyi yan lag dang/ slob ma nyan thos kyi lam dang/ bse ru rang rgyal gyi lam dang/ theg chen mthong lam dang/ sgom lam byed pa dang/ mos pa sgom lam dang/ mos pa sgom lam gyi phan yon dang/ bsngo ba sgom lam dang/ rjes su yi rang sgom lam dang/ sgrub pa sgom lam dang/ rnam dag sgom lam bcas bcu gcig go /"
"lam <b>shes</b> <b>pa</b>","shes pa bcu'i nang gses/ las nyon spong byed zag med kyi lam shes pa'o/"
"lce <b>shes</b>","lce'i rnam par shes pa ste/ rang gi thun mong ma yin pa'i bdag rkyen lce dbang la brten nas byung ba'i rang yul du gyur pa'i ro'i skye mched kyi ngo bo rang stobs kyis mthong ba'i rig pa/ dper na/ lan tshA'i ro myong byed kyi shes pa lta bu'o/"
"lce'i rnam <b>shes</b>","lce shes dang don gcig"
"legs <b>pa</b>'i <b>shes</b> rab","lha bla ma ye shes 'od kyi dus su byung ba'i bod kyi lo tsA ba zhig"
"lha'i mig gi mngon <b>shes</b>","mngon shes drug gi nang gses/ da ltar gyi gzugs thag ring thung ji snyed pa dang/ shi nas gar skyes pa'i gzugs la sogs pa yul dang dus kyis bskal ba'i lkog gyur rnams mthong zhing shes pa'o/"
"lha'i rna ba'i mngon <b>shes</b>","dpag tshad brgya la sogs pa'i sgra phra rags mngon sum du thos pa/"
"lhag <b>pa</b> <b>shes</b> rab kyi bslab <b>pa</b>","theg pa chen po ni chos dang gang zag gnyis kyi bdag med rtod pa dang/ nyan thos dag ni gang zag gi bdag med par rtogs pa'i shes rab/"
"lo <b>shes</b>","(mngon) rtsis pa/"
"log <b>shes</b>","blo rig bdun gyi nang gses/ rang gi 'dzin stangs kyi yul la 'khrul ba'i shes pa/ dper na sgra rtag 'dzin rtog pa dang/ dung ser snang gi dbang shes lta bu ste/ chos kyi tshul ji bzhin mi shes pa'i rmongs pa la sogs pa phugs kyi 'khrul rgyu dang/ mkhris nad la sogs pa 'phral gyi 'khrul rgyu'i dbang gis rang yul ji ltar gzung ba de ltar ma grub pas log pa'i shes pa'o/"
"lta bas chog mi <b>shes</b>","ji tsam bltas kyang ngoms pa med pa/ yang yang lta bas chog mi shes pa'i ltad mo shin tu che ba zhig mthong byung/"
"ltogs <b>shes</b> <b>pa</b>","bkres pa ha go ba ste phru gu dmar 'byar gyis grod pa ltogs pa'i brda ston shes pa/"
