Wylie,"Tibetan Definition"
"'bel gtam <b>rnam</b> <b>par</b> nges drug","don rnam par bshad pa/rab tu phye nas kun tu bstan pa/yang dag par dri ba/bsdu ba/smra ba/ldem por dgongs pa rnam par nges pa'o/_"
"'bre chen po <b>shes</b> rab 'bar","rngog lo tsA ba blo ldan shes rab kyi slob ma gtso bo bzhi'i gras yin cing/sangs rgyas chos lugs kyi mtshan nyid rig pa spyi dang lhag par du phar phyin la mkhas pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i (phar phyin gyi 'grel pa )dang/(nyi khri'i 'grel pa/) (mdo sdud pa'i 'grel pa )bcas yod par dkar chag khag tu bshad/'di'i lo rgyus rgyas pa ma mthong zhing/mdor bsdus shig (deb ther sngon po )le tshan (cha)pa'i grangs 2paragasal"
"'bri gung chos rje dkon mchog bstan 'dzin 'phrin las <b>rnam</b> rgyal","gong du dkon mchog bstan 'dzin 'phrin las rnam rgyal zhes par gzigs"
"'brog mi shAkya ye <b>shes</b>","chu sbrul (993)lor mang mkhar du sku 'khrungs/mkhan po rgya shAkya gzhon nu/slob dpon se ye shes brtson 'grus/gsang stong nyang rdo rje sogs las gram pa rgyang du dge da'un gyi sde btsugs pa'i dus su rab tu byung/skabs der rab byung sum brgya tsam 'dus pa'i nang nas 'di nyid dang/stag lo gzhon nu brtson 'grus/leng gzhon du gsum mkhan slob rgyal po dang bcas pas rgya gar du chos slob tu btang/'brog mi rgyal gar dang bal yul du lo bcu gsum tsam bzhugs nas mkhas pa sgo drung dang dpa' bo rdo rje las mdo rgyud kyi zab don bzhes/khyad par phyis ga ya d+ha ra bod du byon pa la gser srang lnga brgya phul te kyai rdor rgyud gsum/ra li/a ra li bzhi la sogs pa'i rgyud dang/gsung ngag rin po che'i bdud rtsi bzhes nas bstan pa la bka' drin che/dgung lo nga gnyis pa chu lug (1043)lor mang mgar ya gu lung btab cing/ga ya d+ha ra dang mjal nas lo gsum ring gsung ngag gsan/dgung lo drug cu re gsum yan nas 'chad nyan spel bar mdzad pa dang/de nas zhi bar ma gshegs bar sgrub pa gtso bor mdzad/mthar rab byung dang po'i shing stag (1074)lor sku gshegs/dgung grangs brgyad cu gya gnyis bzhugs/'brog mi shAkya ye shes 'di ni dpal ldan sa skya pa'i grub mtha' 'dzin pa'i chos rgyud kyi chu 'go yin no/_/bstan pa spel ba'i slob ma'i gtso bo/man ngag tshar ba gsum/rgyud tshar ba lnga/grub pa (509) thob pa bdun sogs byung 'di nyid gyi 'gyur la bka' 'gyur las (bshad rgyud thun mong ba dpal yang dag par sbyor ba'i rgyud chen po brtag pa bcu pa )brtag pa re re la rab byed bzhi bzhi yod pa de'i rgyud phyi ma dang bcas pa (dpal gsang ba rdo rje'i rgyud le'u bzhi pa/) (dpal gsang ba thams cad gcod pa'i rgyud kyi rgyal po/) (dpal 'khor lo ston pa gsang ba bsam gyis mi khyab pa'i rgyud kyi rgyal po )sogs dang bstan 'gyur las (kyai rdo rje'i 'grel pa ko mu ni )zhes bya ba'i dka' 'grel (gla'i de kho na nyid ces bya ba rdo rje glu'i 'grel pa/) (mngon par rtogs pa'i rim pa )zhes bya ba (zhar byung dbyu gu drug cu rtsa bzhi'i bshad pa )sogs mang ngo/_/de nyid kyi lo rgyus cung zad (deb ther sngon po le tshan (nga)pa'i nang gsal"
"'brog mo <b>rnam</b> gsum","'di yar 'brog khul la zer ba yin nam brtag"
"'byin <b>par</b> 'os <b>pa'i</b> <b>khams</b> drug","1 gnod sems las 'byin pa ni gnod sems med pa ste byams pa/2 rnam par 'tshe ba las 'byin pa ni snying rje/3 mi dga' ba las 'byin pa ni dga' ba/4 'dod pa las 'byin pa ni btang snyoms/5 the tshom las 'byin pa ni nga'o snyam pa'i nga rgyal yang dag par 'dzoms pa/6 mtshan ma las 'byin pa ni mtshan ma med pa'o/_"
"'dod <b>khams</b>","'dod yon lnga las kham zas la 'dod chags dang ldan pa'am 'dod pa'i yon tan 'khrig pa gtso bor byed pas 'dod khams zhes grags/'dod pa'i khams ni mdar med nas gzhan 'phrul dbang byed kyi bar te/tsha dmyal brgyad/grang dmyal brgyad/dmyal ba nyi tshe ba dang nyer 'khor gnyis/yi dwags bying gnas dang kha 'thor gnyis/dud 'gro bying gnas dang kha 'thor gnyis/bcas ngan 'gro nyer gnyis gling bzhi gling phran brgyad kyi mi/lha ma yin sgra gcan/mgul phreng/rab gnon/thag bzang ris kyi gnas bzhi lag nas pa dang/'dod lta drug bcas bde 'gro nyer gnyis te bsdoms pa'i 'dod khams zhe bzhi'o/_/gnas ris so so'i tshe tshad dang/lus longs spyod kyi khyad par sogs gzhung gzhan las shes par bya'o/_"
"'dod <b>khams</b> nyi shu","('dod khams kyi gnas rigs nyi shu )tsha dmyal brgyad/yi dwags/dud 'gro'i gnas/gling bzhi/'dod lha drug gi gnas"
"'dod <b>khams</b> so drug","tsha grang dmyal ba bcu drug /yi (88) dwags lha min gyi 'jig rten gling bcu gnyis 'dod lha drug gi gnas lam zhugs so skye dang 'phags pa'i lam bcas so/_"
"'dod <b>pa'i</b> <b>rnam</b> rtog bcu","rtsa ba'i rnam rtog /mtshan ma'i rnam rtog /mtshan mar snang ba'i rnam rtog /mtshan mar 'gyur ba'i rnam rtog /mtshan mar snang bar 'gyur ba'i rnam rtog /gzhan gyis bstan pa'i rnam rtog /tshul bzhin gyi rnam rtog mngon par zhes pa'i rnam rtog /rnam par g.yeng ba'i rnam rtog bcas bcu'o/_"
"'du <b>shes</b>","rang yul la rang stobs kyis mtshan mar 'dzin pa'i cha nas bzhag pa'i sems byung gang zhig /rang gi cha du ma 'dus pa/de'i mtshan nyid/'du shes kyi phung po dang 'du shes gnyis don gcig /de la dbye na/don la mtshan mar 'dzin pa'i 'du shes dang/tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis yod/de la yang rgyas par dbye na/mig gi rnam par shes pa'i 'khor du gyur pa'i 'du shes nas yid kyi rnam par shes pa'i 'khor du gyur pa'i 'du shes kyi bar drug yod"
"'du <b>shes</b> drug","mtshan bcas kyi 'du shes/mtshan med kyi 'du shes/rgya chung ba'i 'du shes/rgya che ba'i 'du shes/tshad med pa'i 'du shes/ci yang med pa'i 'du shes rnams so/_"
"'du <b>shes</b> gsum","chung ba/che ba/tshad med pa"
"'dus byas phung po sde mched <b>khams</b> lnga","gzugs kyi phung po/tshor ba'i phung po/'du shes kyi phung po/'du byed kyi phung po/rnam par shes pa'i phung po'o/_/de lnga'i dpe lnga ni/dbu ba brdol ba/chu'i chu bur/smig rgyu/chu shing/sgyu ma bcas so/_"
"'gyur med <b>rnam</b> rgyal","pho lha ba bsod nams stobs rgyal gyi bu gnyis pa yin zhing/'dis yab gshegs rjes rab byung bcu gsum pa'i me yol (1747)lor pha'i go sa shul 'dzin byas nas bod kyi lan don pha dus ltar bskyangs/gong mas tho run jun wang gi cho lo dang tham ga gnang/sa 'brug (1748)lor srid skyong dA la'i bA thur 'gyur med rnam rgyal gtsang khul du gzigs skor phebs pa dang sbrags kun gzigs paN chen ring po che'i yang srid dpal ldan ye shes la mjal phyag thog 'bul ba rgya che dang/lhag par mdzad brgya rtogs brjod dpag bsam khri shing gi thang par grangs su cu so gcig dang/tsong kha brgyad cu'i thang par bco lnga/gnas bcu'i thang par bdun/rgyal dbang kan chen 'khrungs rabs bcas sman lugs bris tshugs ldan pa'i thang sku'i shing par ngo mtshar can rnams 'bul ba mdzad/sa sbrul ( 1749)lor rang gi gcen po mnga' ris spyi khyab gung 'gyur med tshe brten dmar 'khon 'khrug yo langs che tsang byung ste 'gyur med tshe brtan rkyen lam tu btang/lcags rta (1750)lor srid skyong dA la'i bA thur 'gyur med rnam rgyal nas slar yang gong ma dang bod sdod tA zhin gnyis la lha sar bca' sdod rgyu'i dpon dmag nyung phyir 'then rung/lha sdod an ban dang 'brel ba je sdug song ba ma zad/ching gong ma'i dpon dmag bod du 'jog rgyur ma 'dod pas/le de'i hor zla bcu pa'i tshes bcu gsum nyin tA zhing phu chen dang lan tun gnyis nas tshang 'gyur med rnam rgyal khrom gzigs khang du gdan zhus thog ngo g.yog gsum bkrongs/'gyur me rnam rgyal gyi mgon gnyer blo bzang bkra shis dang ya sor gnyis sogs nas bod dmag bskul te tA zhin gnyis kyi srog la rgol ba dang/rgya'i zhi drag las byed brgya lhag tsam dus gcig tu khrom gzigs khang gi nye 'gram bu bkrongs pas sa cha der phyis rgya 'bum sgang zhing ming chags/skyon ma byung ba sbi cha'i chis gnyis dang/phogs dpon/am ban gnyis kyi zla bo/dmag mi/tshong pa bcas mi grangs nyis brgya bzhi bcu skor rtse pho brang du rgyal ba'i sku drung du skyabs zhur bcar/lcags rta lo mjug tu rang du mgron gnyer blo bzang bkra shis dang dpal grong shar pa srang sbug pa sogs lha ldan lcing lo can gyi sgo ra'i nang drag po'i khrims bcad pa dang/dA la'i bA thur 'gyur med rnam rgyal gyis lcags rta bar lo bzhi srid skyong ring/dge ldan tshogs chen dang/gsang phu ne'u thog gi 'du khang gser bzhengs/la mo byang chub lcog la rgya phibs sogs gsar bzhengs/dge 'dun gyi sde la sri zhu che zhing dga' ldan du stag rtse grub mchod gsar 'dzugs/btsan brjid chen pos khrims non shin tu che yang cung ma brtag pa'i skyon dang rgyun du kun spyod drag shul che tsam yang yod par snang ngo/_"
"'jig pa <b>rnam</b> gsum","dmag skyon/nad skyon/mug skyon gsum mam/me skyon/chu skyon/rlung skyon gsum"
"'jig rten gyi <b>khams</b> grub tshul zung bdun te nyer brgyad","1 lho'i dmar po 'bar ba mched pa'i mtshan nyid can gyi mthu las dus me/nyi ma/mig dmar/phur bu/spen pa ste drag gza' lnga dang/glog /rta gdong me bcas bdun/2 byang gi dkar po 'bar ba snang ba'i mtshan nyid can gyi mthu las sgra gcan/zla ba/lhag pa/pa sangs/mjug ring ste zhi gza' lnga dang/char/rgya mtsho ste chu bdun/3 nub kyi ser po 'bar ba rags pa'i mtshan nyid can gyi mthu las sa phra sbom/rdo phra sbom/skar ma phra sbom/'ja' tshon te bdun/4 de ltar shar nub gnyis sa rlung zung bdun/lho byang gnyis me chu zung bdun no/_/(gzhan shar gyi nag po 'bar ba nyer thob kyi mtshan nyid can gyi mthu las phyi rol gyi mnyam gnas la sogs pa'i rlung bdun zhes bkod do/_/)"
"'jig rten <b>rnam</b> gnyis","snod kyi 'jig rten dang/bcud kyi sems can nam bcud kyi 'jig rten gnyis"
"'jig rten srid <b>pa'i</b> thabs <b>shes</b>","'jig rten 'di'i bzang tshang ste/bu ni thabs dang bu mo ni shes rab kyi mtshon byed yin"
"'ju mi pham 'jam dbyangs <b>rnam</b> rgyal rgya mtsho","mkhas pa'i dbang po 'di nyid mdo khams sde dge'i nye 'dabs ya chu ding chung gi sa char yab mgon po dar rgyas dang yum sring chung gnyis kyi sras su rab byung bcu bzhi pa'i me rta (1846)lor sku bltams/dgung lo bdun brgyad tsam nas yab dang zhang po'i drung du yi ge 'bri klog slob sbyong dang gzhung tshugs blo 'dzin sogs la mkhyen rab shin tu che bas rtsom yig 'bri shes thub pa ma zad/rtsis dkar nag gi sngon 'gro la'ang sbyangs pa mdzad/dgung lo bcu gnyis la phebs pa me sbrul (1857)lor gsang sngags chos gling dkon du phebs te grwa btsun gnang/de nas lo gcig ring dbus lha ldan du gnas skor la byon/phyir log phebs rjes bla ma 'jam dbyangs mkhyen brtse dbang po dang/dbang chen dgyer rdo rje/dpal sprul 'jigs med chos dang/dge bshes ngag dbang 'byung gnas/blo gter dbang po sogs mkhas chen du ma slob dpon du bsten nas thun mong dang thun mong ma yin pa'i gtsug lag brgya phrag mang po sbyangs pa mthar phyin pa mdzad cing/rig pa'i gnas bcu la mkhas pa'i yang rtser son/dgung lo nga gcig pa rab tshes me sprel mor (rgyal po lugs kyi bstan bcos )mdzad/dgung lo re gnyis pa me lug lor )dus 'khor 'grel chen )brtsams/de'i phyi rol (snyan 'grel dbyangs can dgyes pa'i rol mtsho )mdzad/de bzhin (sman phreng brgya rtsa )dang/(phyi rgyud rtsa chu'i 'grel pa/) (lus la nyer mkho skabs brgyad pa ) sogs gso rig gi bstan bcos mang po mdzad/mdor na/mkhas dbang 'di nyid kyis sgra tshad/sman rtsis sogs thun mong rig gnas kyi skor dang/mdo rgyud kyi gzhung 'grel sogs nang rig pa las mtshan nyid theg pa'i skor/gsang sngags thun mong skor/bstod tshogs dang gtam tshogs/'don chog skor sogs par dub rkos pa phyag rtsom po ti sum cu lha bzhugs/sku tshe hril por 'chad rtsod rtsom gsum gyi bya bas bstan 'gro la phan pa'i don g+r+ya chen po sgrub par mdzad/khyad par du bzo dang/gso ba/rtsis rig bcas la phul du byung ba'i phyag rjes chen po bzhag pas ris med mkhas pa rnams kyis bstod tshig gi me tog phyogs kun tu gtor/mdo dbus khams gsum du mkhas pa'i grags pa bar med khyab/rje 'di nyid kyi gzung gi bdud rtsi las 'khrungs pa'i slob ma grags che ba rdo sprul rdo rje dang/gter ston bsod rgyal/kaHthog si tu chos kyi rgya mtsho/rdzogs sprul lnga pa/dpal spungs si tu sogs mkhas grub dam pa shin tu mang/mthar dgung lo re bdun la phebs pa rab byung bco lnga pa'i chu byi (1912)lor 'ju ri khrod du dgongs pa chos dbyings su thim"
