"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
ལུས་ལ་མི་སྡུག་པའི་མཚན་མ་བཅོ་བརྒྱད་,མིང་ཚིག,"༡ གཟུགས་མི་སྡུག་པ། ༢ མགོ་སྐྲ་བྱི་བ། ༣ དཔྲལ་པ་ཆུང་བ། ༤ མདོག་སེར་སྐྱ། ༥ མིག་སེར་བ། ༦ མིག་ཟླུམ་པ། ༧ སྨིན་མཚམས་འབྱར་བ། ༨ སྣ་ལེབ་པ། ༩ སོ་ཡོ་བ། ༡༠ དིག་པ། ༡༡ མིག་ཆུང་བ། ༡༢ ཕྱི་ནང་དུ་སྒུར་བ། ༡༣ ལྟོ་བ་ཆེ་བ། ༡༤ དཔུང་པ་དང་རྗེ་ངར་ཐུང་བ། ༡༥ ལག་པ་དང་རྐང་པ་མི་མཉམ་པ། ༡༦ སྤུ་ཅན། ༡༧ ཚིགས་སྦོམ་པ། ༡༨ ཁ་ལུས་དྲི་མི་ཞིམ་པ་བཅས་སོ། །",
ལུས་ལ་ཡོད་པའི་སྡུག་བསྔལ་གཉིས་,མིང་ཚིག,"བསྒོམ་པའི་རིམ་པ་མདོ་ཀུན་ལས་བཏུས་པ་ལས་བྱུང་བ་སྟེ། ༡ ནད་མང་པོ་ལུས་ལ་འདུས་པ་འདི་ནི་ནང་གི་སྡུག་བསྔལ་ཞེས་བྱའོ། །༢ མི་དང་མི་མ་ཡིན་པས་འཚེ་བ་འདི་ནི་ཕྱིའི་སྡུག་བསྔལ་ཞེས་བྱ་བའོ། །",
ལེགས་སྡུག་བཙན་,མིང་ཚིག,"དུས་རབས་བརྒྱད་པའི་སྨད་དུ་འཁྲུངས། རྒྱལ་པོ་རལ་པ་ཅན་གྱི་ནང་བློན་ཡིན། ལྕགས་བྱ་ཕྱི་ལོ་ ༨༤༡ ལོར་དབའས་རྒྱལ་ཏོ་རེ་སྟག་རྣ་ཅན་སྤྲེལ་མགོ་དང་ངན་འབྲེལ་བྱས་ནས་རྒྱལ་པོ་ཁྲི་གཙུག་ལྡེ་བཙན་རལ་པ་ཅན་བཀྲོངས།",
ལྟ་ན་སྡུག་,མིང་ཚིག,"ལྷའི་དབང་པོ་བརྒྱ་བྱིན་གྱི་གྲོང་ཁྱེར་ཏེ། རི་རབ་ཀྱི་སྟེང་གི་སུམ་ཅུ་རྩ་གསུམ་གྱི་ལྷ་གནས་ཀྱི་དབུས་ན་ཡོད་ཅིང་། གྲོང་ཁྱེར་གྱི་ཕྱོགས་བཞི་ན་སྒོ་བཞི་དང་། སྲང་ཆེན་པོ་བཞི། སྲང་ཕྲན་དུ་མ་ཡོད་པ་ཞིག",
ལྟ་ན་སྡུག་,མིང་ཚིག,"གསེར་གྱི་རི་བདུན་གྱི་ཡ་གྱལ་ཞིག་སྟེ། རིའི་རྩེ་མོ་མཛེས་པས་ལྟ་ན་སྡུག་དང༌། དེའི་ངོས་རེར་དཔག་ཚད་ལྔ་འབུམ་སུམ་ཁྲི་རེ་དང་མཐའ་སྐོར་དུ་ས་ཡ་གཉིས་དང་ཆིག་འབུམ་ཉི་ཁྲི་ཡོད་པར་བཤད།",
ལྟ་ན་སྡུག་,རྒྱན་ཚིག,མཛེས་ཤིང་ཡིད་དུ་འོང་བ་སྟེ།,རང་བྱུང་ཁོར་ཡུག་མཛེས་ཤིང་ལྟ་ན་སྡུག་ཅེས་པ་ལྟ་བུ།
ལྟ་ན་སྡུག་པ་,རྒྱན་ཚིག,མིག་ལ་མཛེས་ཤིང་ཡིད་དུ་འོང་བའི་རྣམ་པ་སྟེ།,ལྟ་ན་སྡུག་པའི་ཡུལ་གྲུ་ཞིག་ཏུ་འབྱོར་སོང་ཞེས་པ་ལྟ་བུ།
ལྟ་ན་སྡུག་པའི་གྲོང་ཁྱེར་,མིང་ཚིག,"རི་རབ་ཀྱི་སྟེང་ན་སུམ་ཅུ་རྩ་གསུམ་གྱི་ལྷ་གནས་ཡོད་པ་དེའི་དབུས་ན་ལྟ་ན་སྡུག་པའི་གྲོང་ཁྱེར་ཞེས་བྱ་བ་ཕྱོགས་བཞི་ན་སྒོ་བཞི་ཡོད་པ། སྲང་ཆེན་པོ་བཞི་དང་སྲང་ཕྲན་དུ་མ་དང་བཅས་པ་ཡོད་ཟེར་སྲོལ།",
ལྟ་ན་སྡུག་རི་,མིང་ཚིག,"མདོ། མངོན་པ་མཛོད་ནས་བཤད་པའི་གསེར་གྱི་རི་བདུན་གྱི་ཡ་གྱལ་ཞིག་སྟེ། རི་འདིའི་རྩེ་མོ་དབྱིབས་ལེགས་ཤིང་ལྟ་ན་སྡུག་པ་ལྟར་རི་གཞན་ལ་མེད་པས་ལྟ་ན་སྡུག་པའི་རིའོ། །འདིའི་ངོ་བོ་གསེར་ཡིན་ལ། གསེར་གྱི་ས་གཞི་ལ་གནས་པའི་ཆའི་ནང་དུ་དཔག་ཚད་བརྒྱད་ཁྲི་ནུབ་ཅིང་། གྱེན་དུ་ཆུའི་སྟེང་དུ་དཔག་ཚད་ལྔ་སྟོང་འཕགས་སོ། །དེའི་ངོས་རེར་དཔག་ཚད་ལྔ་འབུམ་སུམ་ཁྲི་རེ་དང་མཐའ་སྐོར་དུ་ས་ཡ་གཉིས་དང་ཆིག་འབུམ་ཉི་ཁྲི་ཡོད་དོ། །",
ལྷ་དང་མི་རྣམས་ཀྱི་སྡུག་བསྔལ་བཅུ་དྲུག་,མིང་ཚིག,"འཕགས་པ་དམ་པའི་ཆོས་དྲན་པ་ཉེ་བར་གཞག་པ་ལས་བྱུང་བ་སྟེ། ༡ སྲིད་པ་བར་མ་དོའི་སྡུག་བསྔལ། ༢ མངལ་ན་གནས་པའི་ཡང་བའི་སྡུག་བསྔལ། ༣ མངལ་ནས་ཀུན་ཏུ་འབྱུང་བའི་སྡུག་བསྔལ། ༤ ཟས་ཀྱི་སྡུག་བསྔལ། ༥ འདོད་པའི་སྡུག་བསྔལ། ༦ མི་མཐུན་པ་དང་ཀུན་ཏུ་ཕྲད་པའི་སྡུག་བསྔལ། ༧ སྡུག་པ་རྣམས་དང་བྲལ་བའི་སྡུག་བསྔལ། ༨ གྲང་བ་དང་ཚ་བ་ལ་སོགས་པས་བཅིངས་པའི་སྡུག་བསྔལ། ༩ ནད་ཀྱི་སྡུག་བསྔལ། ༡༠ གཞན་གྱི་དབང་དུ་གྱུར་པའི་སྡུག་བསྔལ། ༡༡ ཚོལ་ཁྲོའི་སྡུག་བསྔལ། ༡༢ སྡིག་པའི་གྲོགས་པོ་དང་འདྲེ་བར་བྱེད་པའི་སྡུག་བསྔལ། ༡༣ བུ་དང་བུ་མོ་དང་གཉེན་འདུན་རྣམས་ཀྱི་བྲེལ་དོག་གི་སྡུག་བསྔལ། ༡༤ བཀྲེས་པ་དང་སྐོམ་པའི་སྡུག་བསྔལ། ༡༥ དབང་ཆུང་བའི་སྡུག་བསྔལ། ༡༦ རྒ་བའི་སྡུག་བསྔལ་དང༌། ལྷག་པར་གྱུར་པའི་སྡུག་བསྔལ་ཤིན་ཏུ་སྡུག་བསྔལ་བས་ཤིན་ཏུ་སྡུག་བསྔལ་བ་ནི། འཆི་བའི་སྡུག་བསྔལ་བཅས་སོ། །",
