,Tibetan,Tibetan-Definition
"Dictionaries/chos rnam kun btus/1002",རྒོད<b>་</b>པ<b>་འདུལ་བ་</b>གསུམ།,"དེ<b>་</b>ཡང<b>་</b>། གྲུ<b>བ་</b>ཆེན<b>་</b>མར<b>་</b>པའི<b>་</b>ལུགས<b>་</b>ཀྱི<b>་</b>ཕྱག<b>་</b>ཆེན<b>་</b>ཁྲིད<b>་</b>ཀྱི<b>་</b>མན<b>་</b>ངག<b>་</b>གནད<b>་</b>ཀྱི<b>་</b>ལྡེ<b>་</b>མིག<b>་</b>ལས<b>་བ</b>ྱུང<b>་བ་</b>སྟེ།
1.འ<b>བ</b>ྱུང<b>་བ་</b>དང<b>་</b>ནད<b>་</b>གཞིའི<b>་</b>སྟོ<b>བ</b>ས<b>་</b>ཀྱིས<b>་</b>རྒོད<b>་</b>པ། 
2.<b>བ</b>ར<b>་</b>གཅོད<b>་བ</b>གེགས<b>་</b>ཀྱི<b>་</b>སྟོ<b>བ</b>ས<b>་</b>ཀྱིས<b>་</b>རྒོད<b>་</b>པ། 
3.ཏིང<b>་</b>ངེ<b>་</b>འཛིན<b>་</b>རང<b>་</b>གི<b>་</b>ངོ<b>་བ</b>ོས<b>་</b>རྒོད<b>་</b>པའོ། །"
"Dictionaries/chos rnam kun btus/10118",<b>འདུལ་བ</b>འི<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞིའི<b>་</b>ནང<b>་</b>གསེས<b>་</b>ད<b>བ</b>ྱེ<b>་བ་བ</b>ཅུ<b>་</b>གཉིས།,"1. ངག<b>་</b>ཙམ<b>་</b>ལ<b>་</b>ཡོད<b>་</b>པའི<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞི<b>་</b>ནི།
(1) དང<b>་</b>པོ<b>་</b>ཇ<b>་</b>སྐོལ<b>་</b>ཅིག<b>་</b>ཅེས<b>་བ</b>རྗོད<b>་</b>པའི<b>་</b>ཇ<b>་བ</b>སྐོལ<b>་བ་བ</b>རྗོད<b>་བ</b>ྱ།
(2)དེ<b>་</b>ཉན<b>་</b>པ<b>་</b>པོས<b>་</b>ཇ<b>་</b>སྐོལ<b>་</b>དགོས<b>་</b>པར<b>་</b>ཤེས<b>་</b>པ<b>་</b>དགོས<b>་</b>པ།
(3)དེ<b>་</b>ལ<b>་བ</b>རྟེན<b>་</b>ནས<b>་</b>ཇ<b>་</b>འཐུང<b>་</b>རྒྱུ<b>་བ</b>ྱུང<b>་བ་</b>ཉིང<b>་</b>དགོས།
(4)དེ<b>་</b>འདྲ<b>་བ</b>འི<b>་</b>ཉིང<b>་</b>དགོས<b>་</b>དེ<b>་</b>དགོས<b>་</b>པ<b>་</b>ལ<b>་</b>འ<b>བ</b>ྲེལ། དེ<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ལ<b>་</b>འ<b>བ</b>ྲེལ<b>་བ་</b>ཡིན།
2. དགོས<b>་</b>འ<b>བ</b>ྲེལ<b>་</b>ངག<b>་</b>ལ<b>་</b>ཡོད<b>་</b>པའི<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞི<b>་</b>ནི།
(1)<b>བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ལུས<b>་</b>ཀྱི<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞི<b>་</b>དགོས<b>་</b>འ<b>བ</b>ྲེལ<b>་</b>ངག<b>་</b>གི<b>་བ</b>རྗོད<b>་བ</b>ྱ།
(2)དེ<b>་</b>ལ<b>་བ</b>རྟེན<b>་</b>ནས<b>་བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ལུས<b>་</b>ལ<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞི<b>་</b>ཡོད<b>་</b>པར<b>་</b>རྟོགས<b>་</b>པ<b>་</b>དགོས<b>་</b>འ<b>བ</b>ྲེལ<b>་</b>ངག<b>་</b>གི<b>་</b>དགོས<b>་</b>པ།
(3)དེ<b>་</b>ལ<b>་བ</b>རྟེན<b>་</b>ནས<b>་</b>གདུལ<b>་བ</b>ྱ<b>་བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ལ<b>་</b>འཇུག<b>་</b>པ<b>་</b>ཉིང<b>་</b>དགོས།
(4)དེ<b>་</b>འདྲ<b>་བ</b>འི<b>་</b>ཉིང<b>་</b>དགོས<b>་</b>དེ<b>་</b>དགོས<b>་</b>པ<b>་</b>ལ<b>་</b>འ<b>བ</b>ྲེལ། དེ<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ལ<b>་</b>འ<b>བ</b>ྲེལ<b>་བ་</b>དེ<b>་</b>འ<b>བ</b>ྲེལ<b>་བ་</b>ཡིན།
3. <b>བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ལུས<b>་</b>ལ<b>་</b>ཡོད<b>་</b>པའི<b>་</b>དགོས<b>་</b>སོགས<b>་</b>ཆོས<b>་བ</b>ཞི<b>་</b>ནི།
(1) <b>འདུལ་བ་</b>མདོ<b>་</b>རྩ<b>་བ་</b>ལྟ<b>་བ</b>ུ<b>་</b>ལ<b>་</b>ཆ<b>་བ</b>ཞག<b>་</b>ན། སྤོང<b>་བ</b>དུན<b>་</b>འཁོར<b>་བ</b>ཅས<b>་</b>ཡན<b>་</b>ལག<b>་</b>དང<b>་བ</b>ཅས<b>་</b>ཡན<b>་</b>ལག<b>་</b>དང<b>་བ</b>ཅས<b>་</b>པ<b>་བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ལུས<b>་</b>ཀྱི<b>་བ</b>རྗོད<b>་བ</b>ྱ།
(2) <b>འདུལ་བ་</b>མདོ<b>་</b>རྩ<b>་བ་</b>ཐོས<b>་བ</b>སམ<b>་བ</b>ྱས<b>་</b>པ<b>་</b>ལ<b>་བ</b>རྟེན<b>་</b>ནས<b>་</b>ལུང<b>་</b>སྡེ<b>་བ</b>ཞིའི<b>་</b>དོན<b>་བ</b>དེ<b>་བ</b>ླག<b>་</b>ཏུ<b>་</b>རྟོགས<b>་</b>པ<b>་</b>དགོས<b>་</b>པ།
(3)དེ<b>་</b>འདྲ<b>་བ</b>འི<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ཉམས<b>་</b>སུ<b>་བ</b>ླངས<b>་</b>པ<b>་</b>ལ<b>་བ</b>རྟེན<b>་</b>ནས<b>་</b>གདུལ<b>་བ</b>ྱས<b>་</b>ལྷག<b>་བ</b>ཅས<b>་</b>མྱང<b>་</b>འདས<b>་</b>དང<b>་</b>། ལྷག<b>་</b>མེད<b>་</b>མྱང<b>་</b>འདས། མི<b>་</b>གནས<b>་</b>པའི<b>་</b>མྱང<b>་</b>འདས<b>་</b>ཐོ<b>བ་</b>པ<b>་</b>ཉིང<b>་</b>དགོས།
(4)དེ<b>་</b>འདྲ<b>་བ</b>འི<b>་</b>ཉིང<b>་</b>དགོས<b>་</b>དེ། དགོས<b>་</b>པ<b>་</b>ལ<b>་</b>རག<b>་</b>ལས། དེ<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ལ<b>་</b>རག<b>་</b>ལས། དེ<b>་བ</b>སྟན<b>་བ</b>ཅོས<b>་</b>ཀྱི<b>་བ</b>རྗོད<b>་</b>དོན<b>་</b>རྟོགས<b>་</b>པའི<b>་</b>རྩོམ<b>་</b>པ<b>་</b>པོའི<b>་</b>གང<b>་</b>ཟག<b>་</b>དེ<b>་</b>ལ<b>་</b>རག<b>་</b>ལས<b>་</b>པ<b>་</b>པ<b>་</b>དེ<b>་</b>འ<b>བ</b>ྲེལ<b>་བ་</b>ཡིན<b>་</b>ནོ། །
དེ<b>་</b>རྣམས<b>་</b>ལ<b>་་</b>ལ<b>་</b>ནང<b>་</b>གསེས<b>་</b>ཀྱི<b>་</b>ད<b>བ</b>ྱེ<b>་</b>ན<b>་བ</b>རྒྱད<b>་བ</b>རྒྱད<b>་</b>དུ<b>་</b>འགྱུར<b>་</b>ཏེ། <b>བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ལ<b>་</b>དངོས<b>་</b>ཀྱི<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>ཤུགས<b>་</b>ཀྱི<b>་བ</b>རྗོད<b>་བ</b>ྱ<b>་</b>གཉིས། དགོས<b>་</b>པ<b>་</b>ལ<b>་</b>རྣམ<b>་བ</b>ཅད<b>་</b>ཀྱི<b>་</b>དགོས<b>་</b>པ<b>་</b>ཡོངས<b>་</b>སྤྱོད<b>་</b>ཀྱི<b>་</b>དགོས<b>་</b>པ<b>་</b>གཉིས། ཉིང<b>་</b>དགོས<b>་</b>ལ<b>་</b>ཡང<b>་</b>གནས<b>་</b>སྐ<b>བ</b>ས<b>་</b>ཀྱི<b>་</b>ཉིང<b>་</b>དགོས<b>་</b>མཐར<b>་</b>ཐུག<b>་</b>ཉིང<b>་</b>དགོས<b>་</b>གཉིས། འ<b>བ</b>ྲེལ<b>་བ་</b>ལ<b>་</b>ཡང<b>་</b>དངོས<b>་</b>འ<b>བ</b>ྲེལ<b>་</b>རྒྱུད<b>་</b>འ<b>བ</b>ྲེལ<b>་</b>གཉིས<b>་</b>སོ། །"
"Dictionaries/chos rnam kun btus/10294",<b>འདུལ་བ་</b>གླེགས<b>་བ</b>མ<b>་བ</b>ཅུ<b>་</b>གསུམ།,"དེ<b>་</b>ཡང<b>་</b>། <b>བ</b>ཀའ<b>་བ</b>སྡུ<b>་བ་</b>གསུམ<b>་</b>ནང<b>་</b>རིམ<b>་</b>པར<b>་བ</b>སྡུས<b>་</b>པ<b>་</b>སྟེ། ལུང<b>་</b>རྣམ<b>་</b>འ<b>བ</b>ྱེད<b>་</b>གླེགས<b>་བ</b>མ<b>་བ</b>ཞི། ལུང<b>་</b>གཞི<b>་</b>གླེགས<b>་བ</b>མ<b>་བ</b>ཞི། ལུང<b>་</b>ཞུ<b>་བ་</b>གླེགས<b>་བ</b>མ<b>་</b>གཉིས།། ལུང<b>་</b>ཕྲན<b>་</b>ཚེགས<b>་</b>གླེགས<b>་བ</b>མ<b>་</b>གསུམ<b>་</b>དང<b>་བ</b>ཅུ<b>་</b>གསུམ<b>་</b>མོ། ། འགའ<b>་</b>ཞིག<b>་</b>ལ<b>་བ</b>ཅུ<b>་</b>གཉིས<b>་</b>ཡོད<b>་</b>པའང<b>་</b>ཡོད།
1. ལུང<b>་</b>རྣམ<b>་</b>འ<b>བ</b>ྱེད<b>་</b>གླེགས<b>་བ</b>མ<b>་</b>གསུམ<b>་</b>གྱིས<b>་</b>དགེ<b>་</b>སློང<b>་</b>གི<b>་</b>ཁྲིམས<b>་</b>ཉིས<b>་བ</b>རྒྱ<b>་</b>ལྔ<b>་བ</b>ཅུ<b>་</b>ང<b>་</b>གསུམ<b>་</b>རྣམས<b>་བ</b>སྟན། ལུང<b>་</b>རྣམ<b>་</b>འ<b>བ</b>ྱེད<b>་</b>གླེགས<b>་བ</b>མ<b>་</b>གཅིག<b>་</b>གིས<b>་</b>དགེ<b>་</b>སློང<b>་</b>མ<b>་</b>རྣམས<b>་</b>ཀྱི<b>་</b>ཁྲིམས<b>་</b>སུམ<b>་བ</b>རྒྱ<b>་</b>དྲུག<b>་</b>ཅུ<b>་</b>རྩ<b>་བ</b>ཞི<b>་</b>རྣམས<b>་བ</b>སྟན།
2. <b>འདུལ་བ་</b>ལུང<b>་</b>གཞི<b>་</b>གླེགས<b>་བ</b>མ<b>་བ</b>ཞིས<b>་</b>ར<b>བ་བ</b>ྱུང<b>་</b>སྒྲུ<b>བ་</b>ཚུལ<b>་</b>སོགས<b>་</b>དང<b>་</b>གསོ<b>་</b>སྦྱོང<b>་</b>ད<b>བ</b>ྱར<b>་</b>གནས<b>་</b>སོགས<b>་</b>གཞི<b>་བ</b>ཅུ<b>་བ</b>དུན<b>་བ</b>སྟན།
3. ལུང<b>་</b>ཞུ<b>་བ་</b>དང<b>་</b>གཞུང<b>་</b>དམ<b>་</b>པ<b>་</b>སོགས<b>་</b>དོན<b>་</b>གཅིག<b>་</b>མིང<b>་</b>གི<b>་</b>རྣམ<b>་</b>གྲངས<b>་</b>ཡིན། དེས<b>་</b>ནི<b>་</b>ལུང<b>་</b>རྣམ<b>་</b>འ<b>བ</b>ྱེད<b>་</b>དང<b>་</b> གཞི<b>་</b>གཉིས<b>་</b>སུ<b>་</b>ཞུས<b>་</b>ལན<b>་</b>གྱི<b>་</b>སྒོ<b>་</b>ནས<b>་</b>གཏན<b>་</b>ལ<b>་</b>ཕ<b>བ་</b>པ<b>་</b>གླེགས<b>་བ</b>མ<b>་</b>གཉིས<b>་</b>ཡོད། གཞུང<b>་</b>དམ<b>་</b>པར<b>་</b>ལེའུ<b>་བ</b>ཅུ<b>་</b>ཡོད<b>་</b>པ<b>་</b>ནི།
(1)<b>འདུལ་བ</b>ྱེད།
(2)གཅིག<b>་</b>ལས<b>་</b>འཕྲོས<b>་</b>པ།
(3)ལྔ<b>་</b>ཚན<b>་</b>པ།
(4)<b>བ</b>ཅུ<b>་</b>དྲུག<b>་</b>པ།
(5)གླེང<b>་</b>གཞི།
(6)སིལ<b>་བ</b>ུ།
(7)གཏམ<b>་</b>གྱི<b>་</b>གཞི།
(8)<b>བ</b>ྲམ<b>་</b>ཟེའི<b>་བ</b>ུ<b>་</b>མོས<b>་</b>ཞུས<b>་</b>པ།
(9)ལུང<b>་</b>མ<b>་</b>མོ།
(10)ལུང<b>་</b>དངོས<b>་</b>གཞི<b>་</b>དང<b>་བ</b>ཅུའོ། །
4. ལུང<b>་</b>ཕྲན<b>་</b>ཚེགས<b>་</b>གཉིས<b>་</b>ནི<b>་</b>མ<b>་</b>ཚང<b>་བ་</b>ཁ<b>་</b>སྐོང<b>་</b>ལྟ<b>་བ</b>ུ<b>་</b>ལ<b>་</b>གླེགས<b>་བ</b>མ<b>་</b>གསུམ<b>་</b>ཡོད།
<b>འདུལ་བ་</b>ལུང<b>་</b>སྡེ<b>་བ</b>ཞི<b>་</b>ལ<b>་</b>གླེགས<b>་བ</b>མ<b>་བ</b>ཅུ<b>་</b>གསུམ<b>་</b>ལ<b>་</b>ཤོ<b>་</b>ལོ<b>་</b>ཀ<b>་</b>འ<b>བ</b>ུམ<b>་</b>ཕྲག<b>་</b>གཅིག<b>་</b>སྟོང<b>་</b>ཕྲག<b>་</b>གསུམ<b>་</b>ཉིས<b>་བ</b>རྒྱ<b>་</b>ཡོད<b>་</b>ཅེས<b>་བ</b>ུ<b>་</b>སྟོན<b>་</b>གྱིས<b>་</b>གསུངས<b>་</b>སོ། །"
"Dictionaries/chos rnam kun btus/10368",<b>འདུལ་བ་</b>ལུགས<b>་</b>ཀྱི<b>་</b>ཉི<b>་</b>མའི<b>་</b>ཆ<b>་</b>ཤས<b>་བ</b>ཅུ<b>་བ</b>ཞི།,"1.སྐྱ<b>་</b>རེངས<b>་</b>ཤར<b>་བ</b>། ། 
2.ཉི<b>་</b>མ<b>་</b>མ<b>་</b>ཤར<b>་བ</b>། 
3.ཉི<b>་</b>མ<b>་</b>ཤར<b>་བ</b>། 
4.ཉི<b>་</b>མའི<b>་བ</b>རྒྱད<b>་</b>ཆ<b>་</b>ཤར<b>་བ</b>། 
5. ཉི<b>་</b>མའི<b>་བ</b>ཞི<b>་</b>ཆ<b>་</b>ཤར<b>་བ</b>། 
6.སྔ<b>་</b>དྲོའི<b>་</b>དུས། 
7.གུང<b>་</b>ཚིགས<b>་</b>མ<b>་</b>ཡོལ<b>་བ</b>། 
8.ཉིན<b>་</b>གུང<b>་</b>། 
9.ཕྱི<b>་</b>དྲོའི<b>་</b>དུས། ། 
10.ཉི<b>་</b>མའི<b>་བ</b>ཞི<b>་</b>ཆ<b>་</b>ལུས<b>་</b>པ། 
11.ཉི<b>་</b>མའི<b>་བ</b>རྒྱད<b>་</b>ཆ<b>་</b>ལུས<b>་</b>པ། 
12.ཉི<b>་</b>མ<b>་</b>མ<b>་</b>ནུ<b>བ་</b>པ། 
13.ཉི<b>་</b>མ<b>་</b>ནུ<b>བ་</b>པ། 
14.ནུ<b>བ་</b>ནས<b>་</b>རྒྱུ<b>་</b>སྐར<b>་</b>མ<b>་</b>ཤར<b>་བ་</b>ཙམ<b>་</b>དང<b>་བ</b>ཅུ<b>་བ</b>ཞིའོ། །"
"Dictionaries/chos rnam kun btus/10516","རྒོལ<b>་བ་</b>དང<b>་</b>། ལན<b>་</b>གློན<b>་</b>པའི<b>་</b>དགེ<b>་</b>སློང<b>་</b>དག<b>་</b>རྩོད<b>་</b>པ<b>་</b>ཞི<b>་བ</b>ར<b>་</b>འདོད<b>་</b>པས<b>་</b>གཟུ<b>་བ</b>ོ<b>་འདུལ་བ་</b>འཛིན<b>་</b>པ<b>་བ</b>ཙལ<b>་བ</b>ར<b>་བ</b>ྱ<b>་བ</b>འི<b>་</b>ཆོས<b>་བ</b>ཅུ<b>་</b>དྲུག","དེ<b>་</b>ཡང<b>་</b>། <b>འདུལ་བ་</b>གཞུང<b>་</b>དམ<b>་</b>པ<b>་</b>ལས<b>་བ</b>ྱུང<b>་བ་</b>སྟེ།
1.ཚུལ<b>་</b>ཁྲིམས<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>དང<b>་</b>། ཐོག<b>་</b>མར<b>་བ</b>སྙེན<b>་</b>པར<b>་</b>རྫོགས<b>་</b>པ།
2.ངོ<b>་</b>ཚ<b>་</b>ཅན<b>་</b>དང<b>་</b>། འགྱོད<b>་</b>པ<b>་</b>ཅན། སྡོམ<b>་</b>པ<b>་</b>ཅན།
3.<b>བ</b>སླ<b>བ་</b>པ<b>་</b>འདོད<b>་</b>པ<b>་</b>དང<b>་</b>། མང<b>་</b>དུ<b>་</b>ཐོས<b>་</b>པ། ཐོས<b>་</b>པ<b>་</b>འཛིན<b>་</b>པ། ཐོས<b>་</b>པ<b>་བ</b>སགས<b>་</b>པ། །
4.<b>འདུལ་བ་</b>དང<b>་</b>། ལྷག<b>་</b>པའི<b>་འདུལ་བ་</b>ངེས<b>་</b>པར<b>་</b>ཤེས<b>་</b>པ། མདོ<b>་</b>སྡེ<b>་</b>དང<b>་</b>། ལུང<b>་</b>ཁ<b>་</b>ཏོན<b>་</b>དུ<b>་</b>ལོ<b>བ</b>ས<b>་</b>པ། །
5.དེ<b>་</b>ལས<b>་</b>ཡང<b>་</b>དེའི<b>་</b>འོག<b>་</b>ཏུ<b>་</b>ཡང<b>་བ</b>རྟག<b>་</b>པར<b>་བ</b>ྱ<b>་</b>སྟེ། ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>ལ<b>་</b>གཟུ<b>་བ</b>ོའི<b>་</b>དངོས<b>་</b>པོ<b>་</b>ཡོད<b>་</b>དམ། 
6.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདིས<b>་</b>སྔ<b>་</b>ནས<b>་</b>མ<b>་</b>འདྲེས<b>་</b>པའམ། །
7.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>རྩོད<b>་</b>པ<b>་</b>སྔར<b>་བ</b>ྱུང<b>་བ་</b>ལ<b>་</b>མཁས<b>་</b>པའམ།
8.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>ལྷུང<b>་བ</b>ཟེད<b>་</b>ཀྱི<b>་</b>ཕྱིར<b>་</b>མ<b>་</b>ཡིན<b>་</b>ནམ།
9.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>ཆོས<b>་</b>གོས<b>་</b>ཀྱི<b>་</b>ཕྱིར<b>་</b>མ<b>་</b>ཡིན<b>་</b>ནམ། 
10.ཟང<b>་</b>ཟིང<b>་</b>ཅུང<b>་</b>ཟད<b>་</b>ཙམ<b>་</b>གྱི<b>་</b>ཕྱིར<b>་</b>མ<b>་</b>ཡིན<b>་</b>ནམ།
11.འདོད<b>་</b>པའི<b>་</b>ཕྱིར<b>་</b>འགྲོ<b>་བ་</b>མ<b>་</b>ཡིན<b>་</b>ནམ། 
12.ཞེ<b>་</b>སྡང<b>་</b>དང<b>་</b>། གཏི<b>་</b>མུག<b>་</b>དང<b>་</b>། འཇིགས<b>་</b>པས<b>་</b>འགྲོ<b>་བ་</b>མ<b>་</b>ཡིན<b>་</b>ནམ། །
13.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>འདོད<b>་</b>ཆགས<b>་</b>དང<b>་</b>། ཞེ<b>་</b>སྡང<b>་</b>དང<b>་</b>། གཏི<b>་</b>མུག<b>་</b>གིས<b>་</b>གཟིར<b>་བ་</b>མ<b>་</b>ཡིན<b>་</b>ནམ། རྒྱལ<b>་བ</b>འི<b>་</b>གསུང<b>་</b>ལས<b>་</b>འདའ<b>་བ</b>ར<b>་བ</b>ྱེད<b>་</b>པ<b>་</b>མ<b>་</b>ཡིན<b>་</b>ནམ།
14.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>རིགས<b>་</b>པ<b>་</b>མི<b>་</b>རིགས<b>་</b>པར<b>་</b>མི<b>་བ</b>ྱེད<b>་</b>དམ། རིགས<b>་</b>པ<b>་</b>གཅོད<b>་</b>པར<b>་</b>མི<b>་བ</b>ྱེད<b>་</b>དམ།
15.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>སྟོན<b>་</b>པས<b>་བ</b>སྟན<b>་</b>པ<b>་</b>ཆོས<b>་</b>དང<b>་འདུལ་བ</b>ས<b>་</b>ར<b>བ་</b>ཏུ<b>་</b>ཞི<b>་བ</b>ར<b>་བ</b>ྱེད<b>་</b>དམ།
16.ཅི། ཚེ<b>་</b>དང<b>་</b>ལྡན<b>་</b>པ<b>་</b>འདི<b>་</b>མི<b>་</b>དགེ<b>་བ</b>འི<b>་</b>གནས<b>་</b>ནས<b>་བ</b>སླང<b>་</b>སྟེ<b>་</b>དགེ<b>་བ</b>འི<b>་</b>གནས<b>་</b>སུ<b>་</b>འཇོག<b>་</b>པར<b>་བ</b>ྱེད<b>་</b>དམ<b>་བ</b>རྟག<b>་</b>པ<b>་</b>དང<b>་བ</b>ཅུ<b>་</b>དྲུག<b>་</b>གོ །"
