"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
ཅི་རིགས་པ་,ཚབ་ཚིག,མི་སུ་ཡང་རུང་བ་ཞིག,ཚོགས་པའི་ཚབ་མཚོན་ཅི་རིགས་པ་ཞིག་ཤོག་ལྟ་བུ།
ཅི་རིགས་པ་,ཚབ་ཚིག,དངོས་པོ་གང་ཡང་རུང་བ་ཞིག,"ཅ་ལག་ཅི་རིགས་པ་ཞིག་ཉོས། དངོས་པོ་ཅི་རིགས་པ་ཞིག་ཁྱེར་ལྟ་བུ།"
ཅོང་ཞི་རིགས་ལྔ་,མིང་ཚིག,"ཕོ་ཅོང་དང༌། མོ་ཅོང༌། བུ་ཅོང༌། བུ་མོ་ཅོང༌། མ་ནིང་ཅོང་ཞི་དང་ལྔ།",
ཆགས་སེམས་ཀྱིས་བཅིངས་པར་རིགས་བཞི་,མིང་ཚིག,"དགེ་སྦྱོང་བརྩོན་འགྲུས་རྩོམ་པ། ཆོམ་རྐུན་པའི་ངག་རྒོད། སྐྱེས་པ་བུད་མེད་ལ་ཆགས་སེམས་ཀྱིས་བཅིངས་པ། བུད་མེད་སྐྱེས་པ་ལ་ཆགས་སེམས་ཀྱིས་བཅིངས་པའོ། །",
ཆང་རིགས་བཞི་,མིང་ཚིག,"མངོན་བརྗོད་རྣ་རྒྱན་ལས་བསྟན་པའི་ཆང་རིགས་ཏེ། ཤིན་པའི་ཆང་ནི་ཤིང་ཤུན་ཆུ། །སྡོང་བུ་ལྡན་པ་སྡོང་བུའི་བཅུད། །བུར་ཆང་བུ་རམ་ལས་བྱུང་བ། །སྦྲང་ཆང་སྦྲང་རྩི་ལས་བྱུང་བ།",
ཆུ་ཚན་རིགས་ལྔ་,མིང་ཚིག,"རྡོ་སོལ་དང་ཅོང་ཞི་འདྲེས་ཆུ་དང༌། རྡོ་སོལ་དང་མུ་ཟི་འདྲེས་ཆུ། རྡོ་སོལ་དང་བྲག་ཞུན་འདྲེས་ཆུ། རྡོ་སོལ་དང་ཅོང་ཞི་མུ་ཟི་བྲག་ཞུན་གསུམ་འདྲེས་ཆུ། རྡོ་སོལ་དང་ཅོང་ཞི་མུ་ཟི་བྲག་ཞུན་ལྡོང་རོས་བཞི་འདྲེས་ཆུ་བཅས་ལྔ་ཡིན།",
ཆུ་རིགས་བདུན་,མིང་ཚིག,"བཏུང་ཆུ་རིགས་མི་འདྲ་བ་བདུན་ཏེ། ཆར་ཆུ། གངས་ཆུ། ཀླུང་ཆུ། ཆུ་མིག་གི་ཆུ། ཁྲོན་པའི་ཆུ། བ་ཚྭ་ཅན་གྱི་ཆུ། ཤིང་གི་ཆུ་བཅས་ཡིན།",
ཆུ་ལོའི་རིགས་,མིང་ཚིག,ཆུ་རྩའི་ལོ་མ་ཞེས་ཐ་མག་གི་ཚབ་ཏུ་གཏོང་སྲོལ་ཡོད་པ་དེ་རིགས་ཤིག,
ཆོ་རིགས་,མིང་ཚིག,ཕའི་ཕྱོགས་ཀྱི་ཁྱིམ་རྒྱུད་ཀྱི་གཉེན་ཚན།,
ཆོས་ཉིད་ཀྱི་རིགས་པ་,མིང་ཚིག,"རིགས་པ་བཞིའི་ཡ་གྱལ་ཞིག་སྟེ། ཆུ་ཐུར་དུ་འབབ་པ་དང་མེ་གྱེན་དུ་འབར་བ་ལྟ་བུ་ཆོས་ཉིད་ཀྱིས་གྲུབ་པའི་བདེན་དོན་སྟོན་བྱེད་ཀྱི་རིག་པ།",
ཆོས་འཛིན་རིགས་ཀྱི་གྲུབ་གནས་,མིང་ཚིག,"རི་བོ་མ་ལ་ཡའི་རྩེ་མོར་གསང་བདག་ཕྱག་ན་རྡོ་རྗེས་དམ་པའི་རིགས་ཅན་ལྔ་ལ་མདོ་དགོངས་པ་འདུས་པ་སོགས་གསང་སྔགས་ཀྱི་རྒྱུད་སྡེ་རྣམས་གསུང་སའི་གནས་ཁྱད་པར་བ་སྟེ། གསང་སྔགས་ཀྱི་ཆོས་འཛིན་ཞིང་རིགས་ཀྱི་གྲུབ་པ་བརྙེས་པའི་ཆོས་ཀྱི་གནས་དམ་པ་ཡིན་པས་མིང་དེ་ལྟར་གྲགས། བདེ་མཆོག་རྡོ་རྗེའི་མདོ་འགྲེལ་གྱིས་ཟ་ཧོར་གྱི་ཡུལ་དང་ཉེ་བར་བསྟན་ཅིང་། མདོ་དགོངས་པ་འདུས་པའི་ལེའུ་ལྔ་པར། མི་ཡི་གནས་ཀྱི་འཇིག་རྟེན་ཁམས། །གླིང་བཞི་པ་ལས་འཛམ་གླིང་གི ། དྲག་ཤུལ་ཅན་ཞེས་བྱ་བའི་རི། །གནོད་སྦྱིན་འདུ་བའི་ས་ཡིན་ཏེ། །ཆོས་འཛིན་རིགས་ཀྱི་གྲུབ་གནས་སུ། །ཐུགས་རྗེའི་ས་ལ་མངོན་སྤྲུལ་གཤེགས། །ཞེས་པ་ལྟར། མདོ་དགོངས་པ་འདུས་པའི་ལུང་བསྟན་བརྒྱུད་པའི་གླེང་གཞིའི་སྐབས་ཀྱི་གནས་ཕུན་ཚོགས་སུ་གསུངས།",
ཆོས་རྣམ་པ་ལྔ་ལྡན་པའི་དགེ་སློང་ནི་དགེ་བསྙེན་མ་རྣམས་ཀྱིས་མ་དད་པར་ཚོར་བར་བྱ་བར་རིགས་པ་ལྔ་,མིང་ཚིག,"འདུལ་བ་གཞུང་དམ་པ་ལས་བྱུང་བ་སྟེ། ཁྱིམ་པ་རྣམས་ལ་ཁ་ཟེར་བ། ཁྱིམ་པ་རྣམས་ལ་མི་སྙན་པར་སྨྲ་བ། ཁྱིམ་པ་རྣམས་ཀྱི་སྐྱོན་ནས་བརྗོད་པ། ཁྱིམ་པ་རྣམས་ལ་དོན་མ་ཡིན་པ། མི་ཕན་པའི་རྙེད་པ་ལ་ཞུགས་པའོ། །",
ཆོས་སྨྲ་བའི་རིགས་པ་བཞི་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་གཞི་བསྡུ་བ་ལས་བྱུང་བ་སྟེ། ལྟོས་པའི་རིགས་པ། བྱ་བ་བྱེད་པའི་རིགས་པ། གཏན་ཚིགས་ཀྱིས་བསྒྲུབ་པའི་རིགས་པ། ཆོས་ཉིད་ཀྱི་རིགས་པའོ། །",
ཉ་ཀྱཱ་ཞབས་དྲུང་ལུང་རིགས་ནོར་བུ་རྒྱ་མཚོ་,མིང་ཚིག,"སྐུ་འབུམ་མཆོད་གཞིས་ཅི་ཀྱཱ་སྟག་མཚེར་སྡེ་བར་འཁྲུངས། འཁྲུངས་ལོ་གསལ། ཉ་ཀྱཱ་ལྷ་རམས་པ་སློབ་དཔོན་དུ་བསྟེན། དཔལ་ལྡན་བཤད་སྒྲུབ་གླིང་དང་། དཔལ་ལྡན་གསང་སྔགས་རྒྱུད་པ་གྲྭ་ཚང་གི་ཆོས་ཞུགས། མདོ་སྔགས་དགོངས་འགྲེལ་དང་བཅས་པར་བྱན་ཆུད་པར་སྦྱངས། བླ་མ་དབུ་མཛད་དང་། དུས་འཁོར་དཔོན་སློབ་ཀྱི་ཁྲིར་བཞུགས། རབ་བྱུང་བཅུ་བཞི་པའི་ཆུ་ཕག་ཕྱི་ལོ་ ༡༨༦༣ ལོར་རྒྱུད་པའི་མཁན་ཁྲིར་བཞུགས། འཆད་ཉན་གྱི་འགན་ཁུར། ཁྲི་ཟུར་ནས་སྨད་ཕྱོགས་ཨོར་ཏུ་སུ་ཕྱོགས་སུ་ཕེབས། སྐུ་འབུམ་འདི་ཁང་དུ་རྗེ་བཙུན་བྱམས་པའི་ཤིང་སྐུ་ཁྲི་རྒྱབ་ཡོལ་དྲུག་འགྱོག་ཅན་དང་། ཟི་ནའི་མགོན་ཁང་དུ་གསེར་ཟངས་གྲུབ་པའི་རྗེ་བླ་མའི་སྐུ་ཆེ་བ་བཅས་སྤྱི་འཇོག་མཛད། བྱམས་པའི་ཤིང་སྐུ་རྒྱུད་པ་གྲྭ་ཚང་ལ་རྟེན་སྐལ་དུ་གནང། འདས་ལོ་མི་གསལ། དུས་འཁོར་དཔོན་སློབ་ཀྱི་ཁྲི་རབས་དགུ་པ་དང་། རྒྱུད་པའི་མཁན་ཁྲི་ང་ལྔ་བ་ཡིན།",
ཉན་ཐོས་ཀྱི་རིགས་,མིང་ཚིག,"མདོ། ཉན་ཐོས་ཀྱི་བྱང་ཆུབ་ཏུ་འགྱུར་རུང་གི་རིགས་དང༌། ཉན་ཐོས་དགྲ་བཅོམ་དུ་འགྱུར་རུང་གང་རུང་གིས་བསྡུས་པའི་རིགས།",
