Wylie,"Tibetan Definition"
"rnam <b>shes</b> gsum dag <b>pa</b>'i skor","mthong thos dogs gsum dang 'bral ba'o/_"
"rnam <b>shes</b> tshogs brgyad","mig gi rnam shes dang/rnam ba'i rnam shes/sna'i rnam shes/lce'i rnam shes/lus kyi rnam shes/yid kyi rnam shes bcas rnam shes tshogs drug gi steng du/kun gzhi'i rnam shes dang nyon yongs kyi rnam shes bsnan pas brgyad do/_"
"rngog blo ldan <b>shes</b> rab","rngog lo tsA ba blo ldan shes rab/bod kyi lo rgyus thog skad grags yod pa'i lo tsA ba chen po zhig ste/bod kyi rab byung dang po'i sa phag (1059)lor 'khrungs shing/rab byung gnyis pa'i sa glang (1109)lor sku gshegs/rngog ni rus ming yin zhing rngog lo tsA ba legs pa'i shes rab kyi gcung po che chung bzhi'i nang nas gsum pa chos skyabs kyi sras yin/chung dus sku ngal shin tu che bas dgung lo bcu bdun skabs khu bo rngog legs pa'i shes rab kyi drung du bros nas lo gcig tsam bzhugs/de'i phyi lo khu bos bka' slob dang mthun rkyen gnang ste rgya gar du slob gnyer la brdzangs pa ltar mnga' ris brgyud nas rgya gar du byon pa'i lam grogs su rgya gar du chos slob par phebs pa'i lo tsA ba btsan kha bo che/khyung po chos brtson/rA lo tsA ba/gnyan lo tsA ba rnams mnyam du byung/rgya gar yul dbus dang kha che bcas su lo bcu bdun ring mdo dang/sngags/sgra rig pa/tshad ma rig pa sogs la dka' spyad 'bad brtson blo yul dumi shong ba gnang nas sbyangs pa mthar phyin te/dgung lo so lnga pa rab byung dang po'i chu sprel (1092)lor bod du phyir phebs/tshad ma rig pa dang phar phyin sogs gzhung rigs mi 'dra ba stong phrag kha shas rgya gar skad nas bod skad du bsgyur bar mdzad pas/bod kyi lo tsA ba'i nang nas gzhung bsgyur mang shos dang mkhas shos yin/'on kyang nga rgyal dang khengs sems mi gnang bar sngon byon bod kyi lo tsA ba mkhas pa nyi zla lta bu'i drung na rang nyid rgyu skar chung ngu zhig gi gras su tshud pa tsam yin zhes gsungs/chos gsungs pa la shin tu mkhas pas chos thems re gsung dus nyan mkhan khri lhag dang nyung mthar stong phrag las mi nyung ba 'dus/zur khrid kyi 'chad nyan byed thub pa'i slob ma rkyang pa yang chig stong brgyad brgya tsam yod zer/dgung lo nga gnyis pa la sku gshegs/'di'i lo rgyus cung zad rgyas pa nyid thang sprul sku ngag dbang gzhon nus mdzad pa'i (gsang phu'i dkar chag )tu gsal"
"rngog legs <b>pa</b>'i <b>shes</b> rab","bka' gdams kyi mes po jo 'brom yab sras gsum gyi ya gyal yin la/jo bo rje'i slob ma snyan grags can dbus kyi khu rngog 'brum gsum gyi ya gyal yang yin/chos rgyal khri srong lde btsan gyi blon po rngog chen po'i rgyud pa yang 'brog do'i phyi rol gyi mtsho chen po'i 'gram du grong chags pa'i sngags rnying ma ba'i dge bshes rdo rje gzhon nor sras lnga yod pa'i che bar sku 'khrung/'bring ye shes yon tan las rab tu byung/sku na chung ngu'i dus mnga' ris gu ge rgyal pos kha che'i yul du mngags te nang pa sangs rgyas pa'i cho sa lugs slob gnyer mdzad nas mkhas par gyur/phyis su lo chen rin chen bzang por rogs mdzad de bka' chos bsgyur/rab byung dang po'i shing bya (1045)lor dbus su phebs skabs rngog gis sar spyan drangs/spyan ras gzigs kyis mi dkar po zhig tu byas nas bsu ba mdzad/nag tsho dang lhan du jo bo dang mjal te jo bo'i thugs sras su gyur/rngog gis lo paN la zhus nas rtog ge 'bar ba bsgyur/de nas kho ston brtson 'grus g.yung drug dang lhan du jo bo'i drung nas bka' gdams bu chos zhus/rab byung dang po'i chu glang (1073)lor gsang phu ne'u thog dgon pa btab/rngo lo yab sras (legs pa'i shes rab dang blo ldan shes rab gnyis la zhu )kyis tshad ma rnam nges dang byams chos gzhir bzhag gis gsang phur rigs lam nas drangs pa'i 'chad nyan shin tu dar po byung"
"ro skam <b>pa</b> lo sgom nyi ma <b>shes</b> rab","gung thang bla ma zhing gi slob ma/ro skam gyi dgon pa btab pas mtshan la ro skam par thogs/lo rgyus zhib par ma mthong lags"
"rog <b>shes</b> rab 'od","yab bkra shis grags pa dang yum chos kyi dge gnyis kyi sras su bar byung gsum pa'i me khyi (1166)lor 'khrungs/dgung lo lnga pa la mes po shes rab bla mas yig rtsis bslabs/dgung lo bdun pa la phabs skabs klog mkhas par gyur nas nyin gcig la nyi khri tshar gcig thon/dgung grangs bcu bar du yab mes gnyis lag nang sngags kyi chos rnams bslabs/bcu nas bcu gsum gyi bar du yab kyis phur pa'i bsnyen pa mtshams byas nas skyel du bcug pas grub rtags kyang mang du byung/dgung lo bcu gsum nas bcu bzhi bar du rog ston btsan po las lo gsum nas bcu bzhi bar du rog ston btsan po las sog lugs kyi mdo sgyu sems gsum/sgrub thabs rnam gsum/a ro gsang skor/bi ma la/zhe byed yas brgyud kyi gdams pa rnams gsan zhing mkhas par gyur/de nas rog stong klu sbyin las ky-i la'i sgrub thabs mang po dang/'phags skor 'gyur gsar/bde mchog mar do lugs rnams gsan/dgung lo bco lnga pa la lhab dres ma gong ba la mdo sgyu skyo lugs dang lung gi rgyud bu chung drug /snga 'gyur gyi rgyud lnga/bdud rtsi khangs lugs/rta mgrin lha bzhi/sgron sprul la sogs zhus/bcu drug nas nyi shu'i bar slob dpon yam shud dngos grub las mdo sgyu zur lugs gsan/der tshogs pa rnams kyis sus kyang rtsod pa ma thub pas sngar mtshan rgya mon zer ba la/yam shud kyis shes rab 'od du btags/bco brgyad pa la sgyu 'phrul ram rim gyi TIka dang gzhi lam gyi stong thun brtsams/bcu dgu pa la gtsang du byon nas so dar seng dang/lang ston jo pad/rgya bsod nams 'bar/gtsang nag brtson 'grus seng ge /grub thob dngos grub sogs mkhas grub kyi bla ma mang po la mdo sngags kyi zab chos mtha' yas pa gsan/de nas dbus su byon nas grwa thang du phebs/nyi shu rtsa gcig nas nyan bshad thun mong thog bla ma mang po la gsan pa mdzad/gdung lo nyi shu rtsa lnga pa'i rgyal gyis nya ba'i mtshan mo thun (853) bcud kyi tshul du nyams su blangs pa'i tshe rtogs pa'i ye shes phyin ci ma log pa thugs la 'khrungs 'khor 'das kyi chos thams cad ming tsang du grol bar gyur de nas skam lugs kyi sgrub pa mdzad par dgongs nas dngos po thams cad btang ste gsol zhal tsam yang ma lus par mdzad de rtse ba sgang gi dbus khang du lo gsum 'dag 'byar dang 'tsho ba bcud len na bza' bem po smra bcad mdzad nas nyams su ba langs pas lam rtags dang rdo rus phrad te zag pa'i rgyun chad zla ba gcig gi bar du nyin mtshan med pa'i snang ba shar gdung lo bzhi bcu pa la rgyal tsha mdo dbang gis snye mdo phul ba bzhes nas gdan sa smra ba'i seng ge la gtad re brgyad pa la chos grwa chen po sum cur zla ba phyed kyi bar du chos kyi 'khor lo chen po bskor dgung lo bdu cu don dgu la phabs par rab byung bzhi pa'i shing 'brug (1244)lor dgongs pa chos dbyings su thim"
"rog <b>shes</b> rab rgya mtsho","(dol ba dmar zhur ba yang zhu )rje 'di nyid po to ba'i slob ma chen po brgyad kyi ya rgyal yin/rab byung dang po'i sa phag (1059)lor sngags pa yon tan shin tu che ba gcig gi sras su sku 'khrungs/rab tu byung nas rogs mngon pa ba dang/rgya 'dus 'dzin gnyis la mngon pa dang 'dul ba gsan/po to bo gung lo nyer gnyis bar bsten/de rting 'gro don rgya cher mdzad/tshogs pa yang yang gang du stong lhag pa byung zer/rje 'di nyin la 'gro mgon phag mo grub pas chos 'brel gsan/mthar dgung lo don gsum pa rab byung gnyis pa'i lcags phag (1131)lor sku gshegs"
"rong po <b>shes</b> rab seng ge","rje 'di nyin yab rong po rga lo ba'i sras su rab byung bzhi pa'i lcags phag (1251)lor sku bltams/sku na phra mo nas 'bri klog la 'byongs shing dus 'khor slob gnyer mdzad/dgung lo bcu drug pa la dus 'khor gsung thub/dgung grangs nyi shu pa la phebs skabs thar par phebs nas dpyal ba'i cho sa rnams zhus/dgung lo nye shu rtsa gnyis la stag sde sangs rgyas kyi drung du byon te lo lnga'i ring phar tshad la sbyangs/lhag par du tshad ma la mkhas par gyur nas dbus gtsang du grwa skor mdzad/dgung grangs sum cu pa la bla ma chos rgyal 'phags pa dang mkhan po mchims kyi drung du rab tu byung ste bsnyen par rdzogs nas chos mang du gsan/de nas lo tsA ba grags pa rgyal mtshan gyi zhabs la gtugs nas rdo rje phreng ba'i dbang/'jam dpal rtsa rgyu sogs rgyud nas sman dpyad yan lag brgyad pa la sogs pa gsan sbyong dpyis phyin mdzad/dben dmar gyi gdan sa mdzad de bshad pa yun ring gnang/gzhan yang thar pa/khro bo/bsam yas/stag lung/gzhung kun dga' ra ba/shangs rtse dgong/chu mig /ston mo lung/g.yus dga' ldan la sogs par chos kyi 'khoro rgya cher bskor/dgung lo zhe gcig par dben dmar gyi gdan sa bla ma rdo rje rgyal mtshan la gtan nas dmu ru la phebs/sham+b+ha ra btab nas gtsug lag khang bzhengs/rgyud 'bum dang 'dul ba lung bzhengs te sems can mang po'i don mdzad"
"rta mdo ba cang <b>shes</b>","mi rung yun ring 'grogs 'dris te mi'i skad cha spyir btang go thub pa'i rta"
"rta ston jo bo ye <b>shes</b>","rnying ma rta ston jo bo ye shes ni yab jo 'bum gyi sras su rab byung gsum pa'i chu lug (1163)lor sku 'khrungs/dgung lo bcu gnyis la phebs skabs bla ma dmar ston 'jam gyi sar byon te bde mchog dang yag na rdo rje bdun rtsi thigs pa'i chos skor zhus shing/gzungs ring la bsnyen pa lo gnyis mdzad/bde mchog gi dpal yab dang na du brgya rtsa brgyad zhus/kha rag ston snying gi sar sgyu 'phrul lo gnyis gsan/bla ma lgas dang se dur lung pa gnyis la rdzogs chen skor lugs gzhung gdams ngag dang bcas pa zhus/dgung lo bcu drug la rdo rje sems dpa' nam mkha' che la bshad pa mdzad/de rjes yab kyi slob ma rje btsun hags las phyag rgya chen po sgang lugs gsan/'jam dpal gsang ldan sogs mang du zhus/bla ma rlung phyag dum las do ha skor gsum grags pa'i chos skor ma lus pa dang/gtor rgyud chen po gsan/dgung la nyer lnga par bla ma zhig po'i drung du byan te chos gsan pa las/de yang rgyud kyi skor la/kun byed rgyal po ma bu gsum bskor/bshad rgyud mdo bcu/'khor ba rtsad gcod kyi rgyud la bshad rgyud sde bzhi/rtsa ba 'grel pa rgyun chos ngan ngag dang bcas pa gsan/gdams pa snyan brgyud kyi skor la/skor lugs rong lugs khams lugs gsum gyi gdams ngag phyag bzhes khrid dang bcas pa rnams la nan tan cher mdzad/zhig po'i zhabs la gtugs shing/gsung gi chu rgyun dri ma med pa pa legs par 'thungs pas thugs dgongs longs/bying rlabs zhugs/jo yes spyir bla ma thams cad la zhabs tog ma grub pa med/khyad par zhig po la yul gzhis thams cad bcongs nas spong thag byas te chos 'khor lan bzhi btsugs/gdams pa gsung sgros thams cad yi ger bkod pas phyi rabs rjes 'brang rnams la drin che ba lags/spyis bo dong gi bla ma brag dkar mo ba las rin po che gal ba sgron ma'i rgyu dang/'phags lam bkod pa'i rgyud gnyis gsan/gdams ngag phra mo dag kyang zhus/chos zhus tshad kyi bla ma brtsis na bcu drug /slob gnyer nan tan byas pa bcu gsum/de'i nang nas kyang rtsa ba'i bla ma drug /de las kyi khyad par du drin che ba gsum/'gran zla dang bral ba zhig po rin po che'o/_/'di nyid kyis sku tshe'i smad du gdan sa'i bya ba dang zhig po'i 'phrin las bsgrub phyir rgyal khams kun tu byon zhing 'gro don rgya cher mdzad/lha sa'i jo shAka rnam gnyis kyi zhabs gtog kyang sngar phyi sdoms pas lo drug mdzad/mthar dgung lo drug cu re brgyad pa rab byung bzhi pa'i lcags stag (1230)lo'iston zla ra ba'i tshes bcu dgu la sku gshegs"
