Wylie,"Tibetan Definition"
"'bangs 'khor g.yog <b>rig</b>s gnyis","spyi tshogs rnying pa'i skabs bod kyi mnga' bdag tsho'i phyi'i mi ser dang nang gi bran g.yog gi bsdus ming"
"'bras bu'i bon <b>rig</b>s lnga","'di'i 'grel bshad zhib pa zhig sngon chad ma mthong bas (thu'u bkwan grub mtha' )las gsungs pa ltar rkang grangs tsam smos na/1 dge bsnyen/2 a dkar/3 drang srong/4 ye gshen bcas bzhi'i steng khyad par chen po'i theg pa gcig bsnan pas lnga yin pa dang dge bsnyen la (snod bcud 'byung rdzogs kyi mdo sde )sogs dang/a dkar la rgyud lung du ma yod pa dang/drang srong la 'bum sde bzhi/ye gshen la sems lung sde bzhi/khyad par chen po'i theg pa la man ngag sde lnga yod/rgyu'i bon bzhis gzung 'dzin gyi rtog pa cha bzhi spong/dge bsnyen dang drang srong gnyis kyis nyon sgrib sbyongs/a dkar dang ye gshen gnyis kyis shes sgrib sbyong/khyad par bla na med pa'i theg pas lhan skyes rtsa ba nas gcod/yang na rgyu'i bon bzhis bskal pa du mar sbyangs pas mos spyod kyi sa bzhi thob/dge bsnyen dang drang sog gis bskal pa grangs med gsum la lam bgrod nas thar pa thob/a dkar dang ye gshen gnyis kyis skye ba gcig sha thar pa thob/khyad par bla na med pa'i theg pas tshe gcig nyid la bon sku thob ces bshad do zhes gsungs pa'i mjug tsam la lta sgom dang theg pa sogs kya 'dod tshul 'di dag yul mang mkhar gsang ba'i bon phug tu/stag gzig /rgya dkar nag /bod la sogs pa'i rig 'dzin mkhas pa mtha' dag 'dus nas/bon gyi sgo mo brgyad khri bzhi stong las bsdus pa'i (gsang sngags rdzong 'phrang nyi 'od rgyan )zhes bya ba las 'byung ba ltar bris zhes gsungs 'dug"
"'char 'phar nyin 'khyongs <b>rig</b>s","tshogs gzhung 'char can dang/'phar ma gang rung/nyin 'khyongs ni nyin gang tshogs pa la zer"
"'dod lha <b>rig</b>s drug","sangs rgyas chos lugs kyi gzhung (mngon brjod )nas bshad tshul la/khams gsum gyi nang nas 'dod khams la 'gro ba rigs drug dang de'i nang gses lha la 'dod lha rigs drug dang de'i nang gses lha la 'dod lha rigs drug tu ba ni rgyal chen rigs bzhi dang/sum cu rtsa gsum/'thab bral/dga' ldan/'phrul dga'/gzhan 'phrul dbang byed de drug"
"'dul bya <b>rig</b>s can gsum","nyan rang dang/sems chen dang/gsang sngags rigs can gsum mo/_"
"'dus byas <b>rang</b> mtshang","'dus byas kyi rang mtshang zhes pa 'dus byas kyi rang skyon la zer zhing/'dus byas kyi skyon na tha mar 'jig pa de yin ''dus byung deng skabs bod rang skyong ljongs pa snam rdzong khongs 'dus byung chus dang 'dus byung grong tsho yod sa"
"'dzin med <b>rang</b> gsal","'di bka' brgyud pa rnams kyi lta ba 'chad tshul te yul gang du'ang ma grub pa la blos gang 'du'ang 'dzin pa med pas na 'dzin med dang/blo de nyid rang gis ngo bo la dri mas gos pas gsal zhing dwangs pa zhes pa'i don"
"'grel pa <b>rig</b>s gsum","tshig don dkar gsum ste/1 tshig 'grel/gzhung gi tshig re re bzhin du go ba skye ba'i 'grel bshad byas pa dang/2 don 'grel/thog mar nang don bsdus pa'i sa bcad bstan pa/rjes su dka' gdan la dogs pa chod nges kyi gsal bshad/tha mar bshad zin pa'i don gyi snying po go bde bar 'chad pa/3 mchan 'grel/gzhung gi brjod don dkar gnad yod pa'i rigs la gsal bshad byas pa"
"'gro ba <b>rig</b>s drug","lha dang/mi/lha ma yin gsum ni bde 'gro/dmyal ba dang/yi dwags/dud 'gro gsum ni ngan 'gro dang bcas te drug"
"'gro ba <b>rig</b>s drug gi sdug bsngal drug","'chi 'pho ltung byed kyi sdug bsngal/mi skye rga na 'chi'i sdug bsngal/lha ma yin 'thab rtsod kyi sdug bsngal/dud 'gro bkol spyod kyi sdug bsngal/yi dwags bkres skom gyi sdug bsngal/dmyal bar tsha grang gi sdug bsngal lo/_"
"'khon <b>rig</b>s 'jig rten gyi 'dren pa chen po","sa skya bdag rin po che la che bstod zhus pa ste/(mi dbang rtogs brjod )nang 'brug pa nang 'khrug byung skabs chings 'grig la paN chen rin po che dang/sa skya bdag chen rnam gnyis kyis sku tshab mngags par mdzad pa dang/de yang bka' 'gyur snar thang dpar ma par brkos grub rjes su yin pa lta bur 'khod 'dug pa ltar na 'di skabs chings sgrig sku tshab gnang mkhan dbang chen ni sa skya'i khri thog nyer drug pa kun dga' blo gros yin 'dra yang (sa skya'i gdung rabs )deb gsum pa'i nang mi gsal"
"'khon <b>rig</b>s dpal ldan sa skya bdag chen","'khon gyi rigs rgyud dpal ldan sa skya bdag chen zhes pa'i don te/(mi dbang rtogs brjod )shog grangs 568phreng 17thog gi 'khon rigs dpal ldan sa skya bdag chen zer ba de pho lha bsod nams stobs rgyas kyis dbus phyogs su bka' blon nga lum sbyar gsum la dmag drangs rgyu'i thad lam 'gro yong min thugs dag brtag pa zhu yul gyi sa skya bdag chen khri thog nyer lnga pa ngag dbang kun dga' bsod nams rin chen yin"
"'khor 'das kyi rtsa ba <b>rang</b> <b>rig</b> tu shes","gang zag rang rang so so'i 'khor ba dang myang 'das kyi gzhi rtsa ni rang gi sems dri ma dang bral ba de yin par ngo shes zhes pa'i don yin pa las sems tsam pas 'dod pa ltar gyi rang rig de 'dra zhal gyis bzhes pa'i go don min"
