Wylie,"Tibetan Definition"
"'bangs 'khor g.yog <b>rig</b>s","sngar bod kyi mnga' bdag tsho'i phyi'i mi ser dang/ nang gi bran g.yog gi bsdus ming/"
"'bangs <b>rig</b>s","bran g.yog mi ser gyi rigs/"
"'bri mog sngo sman gyi <b>rig</b>s shig ste","ro mngar la kha/ zhu rjes snyoms/ nus pas glo nad 'joms/ khrag ngan skem/"
"'brong khrag srog chags sman gyi <b>rig</b>s shig ste","ro mngar la bska/ zhu rjes snyoms/ nus pas snying rlung gi nad dang/ zungs khrag zad pa sogs la phan/"
"'bru <b>rig</b>s","'bru spyi'i ming/"
"'di <b>rig</b>s","'di gras/ gnas tshul 'di rigs snang med du 'jog mi rung/"
"'dod chags <b>rig</b>s bzhi","gnyis gnyis 'khyud pa'i 'dod chags dang/ lag pa bcangs pa'i 'dod chags/ rgod pa'i 'dod chags/ bltas pa'i 'dod chags bcas bzhi/"
"'dod khams gnas <b>rig</b>s nyi shu","tsha dmyal brgyad kyi gnas brgyad dang/ yi dAgs dang dud 'gro'i gnas gnyis te ngan 'gro'i gnas rigs bcu dang/ mi'i gnas gling bzhi dang/ 'dod lha rigs drug gi gnas drug bcas nyi shu/"
"'dod lha <b>rig</b>s drug 'dod lha ris drug dang don gcig 'dod lha ris drug rgyal chen <b>rig</b>s bzhi","sum cu rtsa gsum/ 'thab bral/ dga' ldan/ 'phrul dga'/ gzhan 'phrul dbang byed de drug"
"'gro ba <b>rig</b>s drug lha dang","lha ma yin/ mi/ dud 'gro/ yi dAgs/ dmyal ba ste drug"
"'gro ba <b>rig</b>s mthun <b>pa</b>","lha lhar rigs mthun pa/ mi mir rigs mthun pa sogs/"
"'gyig shing sdong dang rtswa <b>rig</b>s kyi nang nas byung ba'i 'byar bag can gyi spyin zhig 'gyig lham","'gyig mdong/ 'gyig 'khor/"
"'phags <b>rig</b>s","sems gtsang la 'dod pa chung ba ste/ zas gos gnas mal sogs ngan ngon tsam gyis chog shes pa/ spong ba dang sgom pa la dga' ba/ ming gi rnam grangs la skyes bu dam pa dang/ khrims gnas/ dge slong/ mchog nags na gnas/ tshangs par spyod/ rigs chen/ rigs bzang/ legs ldan bcas so/"
"'phags <b>rig</b>s bzhi","'phags pa'i rigs la mnga' ba'i yon tan gyi khyad par bzhi ste/ chos gos ngan ngon tsam gyis chog shes pa dang/ gnas mal ngan ngon tsam gyis chog shes pa/bsod snyoms ngan ngon tsam gyis chog shes pa/ spong ba dang sgom pa la dga' ba bcas bzhi'o/"
"'thad <b>pa</b> sgrub <b>pa</b>'i <b>rig</b>s <b>pa</b>","tshad ma'i rid pa dang don gcig"
"'thad sgrub kyi <b>rig</b>s <b>pa</b>","mngon sum gyi tshad ma dang dngos stobs rjes dpag dang yid ches rjes dpag ste tshad ma gsum gang rung gis grub pa'i rigs pa/"
"a krong <b>rig</b>s gsum","a krong la ltos/"
"a ru <b>rig</b>s lnga","a ru rnam rgyal dang/ a ru 'jigs med/ a ru sha chen/ au ru 'phel byed/ a ru skem po sul mang lnga'o/"
"bad kan lcags dreg bad kan nad <b>rig</b>s drug gi ya gyal zhig ste","kha zas ma zhu bas rkyen byas nas pho ba'i nang sul du lcags kyi dreg pa ltar nag po chags nas kha zas mi 'ju ba skyug pa sogs 'byung ba zhig"
"bad kan <b>rig</b>s drug <b>rig</b>s kyi sgo nas dbye ba'i bad kan gyi nad drug ste","lhen na dang/ lcags dreg me nyams/ mgul 'gags/ grum bu dkar po/ 'ju skem bcas so/"
"bal tig bal yul du skye ba'i tig ta'i <b>rig</b>s shig bal tam","bal po'i dngul tam ka/"
"bka' 'gyur ri nyag mtsho sngon zhing chen khongs mtsho nub sog <b>rig</b>s bod <b>rig</b>s ha sag <b>rig</b>s rang skyong khul then cun rdzong gi la zhig bka' 'grel","bka'i don gsal bar 'byed pa/"
"blo <b>rig</b>s","tshad ma'i rigs lam gyi nang nas tshad ma dang tshad min gyi blo'i rnam gzhag ston pa'i gzhung zhig"
"blo <b>rig</b>s bzhi","yul 'dzin tshul gyi sgo nas yul can blo'i khyad par mi 'dra ba rigs bzhi ste/ snang la ma nges pa dang yid dpyod gnyis po ma rtogs pa'i blo dang/ rtog bcas rtog med kyi log shes gnyis po log par rtog pa'i blo dang/ blo rtse gnyis su 'jug pa the tshom gyi blo dang/ mngon rjes kyi tshad ma gnyis po rtogs pa'i blo bcas bzhi'o/"
