Wylie,"Tibetan Definition"
"'bras dus kyi rnam <b>shes</b>","'phen byed kyi las kyi dbang gis bde 'gro dang ngan 'gro gang rung gi skye gnas su nying mtshams sbyor ba'i skabs kyi rnam shes/"
"'chal <b>pa</b>'i <b>shes</b> rab","tshul min gyi blo gros/"
"'chi ba'i 'du <b>shes</b>","'chi ba'i bsam blo/"
"'da' ka ye <b>shes</b>","mdo sde zhig ste 'phags pa 'da' ka ye shes sho lo ka bcu pa/ rgya yig las bsgyur pa/"
"'das <b>pa</b>'i dus la ma chags ma thogs <b>pa</b>'i ye <b>shes</b> gzigs <b>pa</b> 'jug <b>pa</b>","bskal ba grangs med pa'i mdun du chos ci 'byung ba dang/ las dge sdig ci spyad pa'i lo rgyus thams cad ma 'khrul bar mkhyen pa/ sangs rgyas kyi chos ma 'dres pa bco brgyad kyi nang gses shig"
"'dod chung chog <b>shes</b>","zas gos sogs la ham 'dod med par gang byung ba zhig gis sems mgu ba/"
"'du <b>shes</b>","1) bsam pa'am/ mtshan mar 'dzin pa/ spun zla'i 'du shes/ pha bu'i 'du shes/ 'du shes 'khrul ba/ 'du shes ngan pa/ mes rgyal gyi 'du shes/ rkun por pha ma'i 'du shes 'jog pa/ 2) kun 'gro lnga'i ya gyal/ yul gyi thun mong ma yin pa'i mtshan ma rang stobs kyis 'byed pa'i shes pa'o/"
"'du <b>shes</b> bsgyur ba","1) yin pa la min dang/ min pa la yin zhes sogs lta bu bsam pa phyin ci log tu bsgyur ba/ gnas tshul dngos 'brel ma yin pa zhig la dngos 'brel yin pa lta bur 'du shes bsgyur ba/ 2) bsam blo'i 'khyer so gsar rnying brje ba/ bsam tshul rnying pa skyon du mthong nas rnam pa gsar pa zhig tu 'du shes bsgyur ba/"
"'du <b>shes</b> drug","1) mtshan bcas kyi 'du shes dang/mtshan med kyi 'du shes/ rgya chung ba'i 'du shes/ rgya che ba'i 'du shes/ tshad med pa'i 'du shes/ ci yang med pa'i 'du shes bcas drug 2) chos nyan pa'i skabs kyi 'du shes drug ste/rang la nad pa lta bu'i 'du shes/ chos la sman lta bu'i 'du shes/ dge ba'i bshes gnyen la sman pa lta bu'i 'du shes/ nan tan nyams su len pa la nad 'tsho ba'i 'du shes/ chos kyi tshul la ring du gnas pa'i 'du shes/ de bzhin gshegs pa la skyes bu dam pa'i 'du shes rnams so/"
"'du <b>shes</b> gnyis","don la mtshan mar 'dzin pa'i 'du shes dang/ tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis/"
"'du <b>shes</b> kyi phung po","phung po lnga'i ya gyal zhig ste/ don dang/ tha snyad la mtshan mar 'dzin pa lta bu/ rkyen gsum mam bzhi sogs 'dus te shes par byed pas yul gyi khyad par ram spu ris ma 'dres par so sor 'dzin pa'i bdag nyid can gyi sems pa du ma spungs pa'o/"
"'du <b>shes</b> lnga","chos 'chad dus kyi 'du shes lnga ste/ rang la sman pa dang/ chos la sman/ nyan pa po la nad pa/ de bzhin gshegs pa la skyes bu dam pa/ chos kyi tshul la yun ring du gnas pa bcas kyi 'du shes bskyed pa/"
"'du <b>shes</b> med 'du <b>shes</b> med min <b>gyi</b> lha","gzugs med kyi khams yod min med min gyi gnas su skyes pa'i lha/"
"'du <b>shes</b> med 'du <b>shes</b> med min <b>gyi</b> skye mched","gzugs med skye mched mu bzhi'i nang gses/ ci yang med do snyam du sems pa'i 'du shes de yang nad dang zug rngu lta bu yin pas spang ngo zhes je phra je phrar bkag nas 'du shes rags pa med cing/ 'du shes de gtan med par gyur na yang mi rung ngo snyam nas 'du shes shin tu phra ba med pa min pa ste srid pa'i rtse mo la gnas pa'o/"
"'du <b>shes</b> med 'du <b>shes</b> med min skye mched kyi rnam <b>tha</b>r","gzugs med kyi rnam thar bzhi'i nang gses/ 'du shes 'di ni nad dang shu ba dang zug rngu lta bu ste skyon can yin no zhes bkag nas je phra je phrar gyur pa dang 'du shes gtan nas med na yang rmongs par 'gyur te mi rung ngo snyam nas 'du shes phra mo la gnas te snyoms par zhugs pa ste yod min med min skye mched rdzogs par byas pa'o/"
"'du <b>shes</b> med min","'du shes phra ba yod pa/"
"'du <b>shes</b> med <b>pa</b>","'du shes med pa'i snyoms 'jug des 'phangs nas 'du shes med pa'i lha rnams kyi nang du skyes pa'i gang zag gi sems dang sems byung rnams 'gog pa'i ldan min 'du byed kyi gras shig"
"'du <b>shes</b> med <b>pa</b> ba","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na grong las dgon pa'i tshul du yod cing/ der skyes ma thag dang 'chi ba'i tshe ma gtogs pa/ sems dang sems byung gi rgyu ba 'gags nas bskal chen mang por gnas pa'i gang zag cig"
"'du <b>shes</b> med <b>pa</b> can","'du shes med pa ba dang don gcig"
"'du <b>shes</b> med <b>pa</b>'i snyoms 'jug dge rgyas kyi 'dod chags dang bral la khams gong ma'i 'dod chags dang ma bral ba zhig gis yid la byed <b>pa</b>'i sgo nas sems sems byung rgyun brtan <b>pa</b> ma yin <b>pa</b> 'jug <b>shes</b> drug po rnams gnas skabs su 'gog <b>pa</b>r byed <b>pa</b> ldan min 'du byed kyi gras shig 'du <b>shes</b> med <b>pa</b>'i lha","bsam gtan bzhi pa'i gnas 'bras bu che ba'i phyogs gcig na yod pa'i lha/"
"'gog <b>pa</b> chos <b>shes</b>","nyan thos kyi mthong lam gyi ye shes skad cig bcu drug gi ya gyal zhig ste/ 'gog pa chos bzod kyi mjug thog tu spang bya las rnam par grol ba thob pa'i mthong lam rnam grol lam gyi ye shes shig"
