"<span class=""text-80"">Expression</span>","<span class=""text-80"">Part of Speech</span>","<span class=""text-80"">Definition</span>","<span class=""text-80"">Example</span>"
སྡུག་བསྔལ་རྣམ་པ་བཅུ་དགུ་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། ༡ རྣམ་པར་སྨིན་པ་རྨོངས་པ་ཅན་གྱི་སྡུག་བསྔལ། ༢ འདུ་བྱེད་ཀྱི་སྡུག་བསྔལ་དུ་གཏོགས་པའི་སྡུག་བསྔལ། ༣ གཏན་དུ་སྡུག་བསྔལ། ༤ རྒྱུའི་སྡུག་བསྔལ། ༥ སྐྱེ་བའི་སྡུག་བསྔལ། ༦ བདག་ཉིད་ཀྱིས་གནོད་པ་བྱས་པའི་སྡུག་བསྔལ། ༧ ཚུལ་ཁྲིམས་ཉམས་པའི་སྡུག་བསྔལ། ༨ ལྟ་བ་ཉམས་པའི་སྡུག་བསྔལ། ༩ སྔོན་གྱི་རྒྱུ་ལས་བྱུང་བའི་སྡུག་བསྔལ། ༡༠ སྡུག་བསྔལ་ཆེན་པོ། ༡༡ སེམས་ཅན་དམྱལ་བ་པའི་སྡུག་བསྔལ། ༡༢ བདེ་འགྲོར་གཏོགས་པའི་སྡུག་བསྔལ། ༡༣ ལོག་པར་ཞུགས་པ་རྣམས་ལས་བྱུང་བའི་སྡུག་བསྔལ། ༡༤ འཇུག་པའི་སྡུག་བསྔལ་ཐམས་ཅད། ༡༥ མི་ཤེས་པའི་སྡུག་བསྔལ། ༡༦ རྒྱས་པ་ལས་བྱུང་བའི་སྡུག་བསྔལ། ༡༧ རྗེས་སུ་འབྲེལ་པ་ལས་བྱུང་བའི་སྡུག་བསྔལ། ༡༨ ཚོར་བའི་སྡུག་བསྔལ། ༡༩ གནས་ངན་ལེན་གྱི་སྡུག་བསྔལ་བཅས་སོ། །",
སྡུག་བསྔལ་རྣམ་པ་བདུན་,མིང་ཚིག,"རྣལ་འབྱོར་སྤྱོད་པའི་ས་ལས་བྱུང་བ་སྟེ། སྐྱེ་བ། རྒ་བ། ན་བ། འཆི་བ། མི་སྡུག་པ་དང་ཕྲད་པ། སྡུག་པ་དང་བྲལ་བ། འདོད་པས་ཕོངས་པའོ། །",
སྡུག་བསྔལ་རྣམ་པ་བརྒྱད་,མིང་ཚིག,"འཕགས་པ་བློ་གྲོས་མི་ཟད་པས་བསྟན་པ་རྒྱ་ཆེར་འགྲེལ་པ་ཞེས་བྱ་བ་ལས་བྱུང་བ་སྟེ། སྐྱེ་བའི་སྡུག་བསྔལ། རྒ་བའི་སྡུག་བསྔལ། ན་བའི་སྡུག་བསྔལ། ཤི་བའི་སྡུག་བསྔལ། མི་སྡུག་པ་དང་ཕྲད་པའི་སྡུག་བསྔལ། སྡུག་པ་དང་བྲལ་བའི་སྡུག་བསྔལ། འདོད་པ་བཙལ་ཏེ་མི་རྙེད་པའི་སྡུག་བསྔལ། མདོར་ན་ཉེ་བར་ལེན་པའི་ཕུང་པོ་ལྔ་པོ་སྡུག་བསྔལ་ཡིན་པའོ། །",
སྡུག་བསྔལ་རྣམ་པར་སྨིན་པའི་ཆོས་བཞི་,མིང་ཚིག,"དཀོན་བརྩེགས་ཡུལ་འཁོར་སྐྱོང་གིས་ཞུས་པའི་མདོ་ལས་བྱུང་བ་སྟེ། ༡ ཤེས་པས་མངོན་པར་རློམ་སེམས་སུ་བྱེད་པ་བྱང་ཆུབ་སེམས་དཔའ་རྣམས་ཀྱི་སྡུག་བསྔལ་རྣམ་པར་སྨིན་པའི་ཆོས། ༢ ཕྲག་དོག་དང་སེར་སྣ་དང་ལྡན་པའི་སེམས་བྱང་ཆུབ་སེམས་དཔའ་རྣམས་ཀྱི་སྡུག་བསྔལ་རྣམ་པར་སྨིན་པའི་ཆོས། ༣ མ་མོས་པ་བྱང་ཆུབ་སེམས་དཔའ་རྣམས་ཀྱི་སྡུག་བསྔལ་རྣམ་པར་སྨིན་པའི་ཆོས། ༤ ཡོངས་སུ་མ་དག་པའི་ཤེས་པ་དང་། བཟོད་པའི་ལོངས་སྤྱོད་ཡོངས་སུ་ཚོལ་བ་བྱང་ཆུབ་སེམས་དཔའ་རྣམས་ཀྱི་སྡུག་བསྔལ་རྣམ་པར་སྨིན་པའི་ཆོས་སོ། །",
སྡུག་བསྔལ་ལ་ཆོས་ཤེས་པ་,མིང་ཚིག,"ཆོས་ཤེས་པའི་བཟོད་པའི་རྗེས་ལ་སྡུག་བསྔལ་གྱི་ཆོས་དེ་ཁོ་ན་ཉིད་རྟོགས་པར་འགྱུར་བས་ན་སྡུག་བསྔལ་ལ་ཆོས་ཤེས་པ་ཞེས་བྱའོ། །",
སྡུག་བསྔལ་ལ་ཇི་མི་སྙམ་པའི་བཟོད་པ་རྣམ་པ་གསུམ་,མིང་ཚིག,"འཕགས་པ་དགོངས་པ་ངེས་པར་འགྲེལ་པའི་མདོའི་རྣམ་པར་བཤད་པ་ལས་བྱུང་བ་སྟེ། མ་འོངས་པའི་དུས་ཀྱི་སེམས་ཅན་ཐམས་ཅད་ཀྱི་དོན་བྱ་བས་མི་སྐྱོ་བའི་བཟོད་པ། སྤྱོད་ལམ་དམ་པ་ལ་ལོག་པར་བསྒྲུབ་པའི་སྡུག་བསྔལ་གྱིས་སྤ་མི་བཀོང་བའི་བཟོད་པ། འདོད་ཆགས་ལ་སོགས་པ་ཉོན་མོངས་པ་ཞི་ཞིང་སྤོང་བར་བཟོད་པའོ། །",
སྡུག་བསྔལ་ལ་ཇི་མི་སྙམ་པའི་བཟོད་པ་རྣམ་པ་བཞི་,མིང་ཚིག,"འཕགས་པ་བློ་གྲོས་མི་ཟད་པ་བསྟན་པ་རྒྱ་ཆེར་འགྲེལ་པ་ཞེས་བྱ་བ་ལས་བྱུང་བ་སྟེ། བཟོད་པའི་མི་མཐུན་པའི་ཕྱོགས་ཀྱི་རྒྱུ་དང་བྲལ་བ། བཟོད་པའི་གཉེན་པོ་ཡང་དག་པར་འཛིན་པ། བཟོད་པའི་ལམ་རྣམ་པར་དག་པ། བཟོད་པའི་འབྲས་བུ་ཡང་དག་པར་འཛིན་པ།",
སྡུག་བསྔལ་ལ་བལྟ་བ་རྣམ་པ་བཞི་,མིང་ཚིག,"ཆོས་མངོན་པ་མཛོད་ཀྱི་འགྲེལ་པ་མདོ་དང་མཐུན་པའི་མཛོད་གནས་དྲུག་པ་ལས་བྱུང་བ་སྟེ། མི་རྟག་པ། སྡུག་བསྔལ་བ། སྟོང་པ། བདག་མེད་པ།",
སྡུག་བསྔལ་ལ་རྗེས་སུ་རྟོགས་པའི་ཤེས་པ་,མིང་ཚིག,"ཇི་ལྟར་འདོད་པའི་ཁམས་ཀྱི་སྡུག་བསྔལ་ལ་ཆོས་ཤེས་པར་བཟོད་པ་དེ་བཞིན་དུ་གཟུགས་དང་གཟུགས་མེད་པའི་ཁམས་ཀྱི་ཆོས་ཤེས་པ་ལ་བཟོད་པས་ན་སྡུག་བསྔལ་ལ་རྗེས་སུ་རྟོགས་པའི་ཤེས་པ་ཞེས་བྱ་སྟེ། ཆོས་ཤེས་པ་ནི་འདོད་པའི་ཁམས་ལ་དམིགས་ཏེ། ས་ལ་ལྟ་བ་དང་འདྲ་ལ། རྗེས་སུ་རྟོགས་པའི་ཤེས་པ་ནི་གཟུགས་དང་གཟུགས་མེད་པའི་ཉོན་མོངས་པའི་གཉེན་པོ་སྟེ། གནམ་ལ་ཡར་ལྟ་བ་དང་འདྲ་བས་ཆོས་ཤེས་པ་དང་རྗེས་སུ་རྟོགས་པའི་ཤེས་པ་གཉིས་གཅིག་གི་ཡུལ་གཅིག་གིས་མི་མཐོང། ཀུན་འབྱུང་བ་མན་ཆད་ལྷག་མ་གསུམ་ཡང་འདི་བཞིན་བཤད།",
སྡུག་བསྔལ་ལྡོག་པ་ལྔ་,མིང་ཚིག,"མ་སྐྱེས་པ། མ་བྱུང་བ། མ་བྱས་པ། འདུས་མ་བྱས་པ། སྐྱེ་བ་མེད་པ།",
སྡུག་བསྔལ་ཤེས་པ་,མིང་ཚིག,"ཤེས་པ་བཅུའི་ཡ་གྱལ་ཞིག་སྟེ། ཟག་བཅས་ཉེར་ལེན་གྱི་ཕུང་པོ་རྣམས་སྡུག་བསྔལ་བར་ཤེས་པ། དེའི་དམིགས་པ་དང་རྣམ་པ་མི་རྟག་སོགས་སྡུག་བསྔལ་བདེན་པའི་རྣམ་པ་བཞིའོ། །དེའི་ངོ་བོ་ནི་དགེ་བ་འབའ་ཞིག་གོ ། གཞན་ཡང་འདི་ཉིད་ས་ནི་བསམ་གཏན་བཞི་དང་མི་ལྕོགས་མེད་པ་དང་བསམ་གཏན་ཁྱད་པར་ཅན་ཏེ་དྲུག་པོ་དེ་དང་གཟུགས་མེད་དང་པོ་གསུམ་སྟེ་དགུ་ན་ཡོད་ལ། འདི་ནི་དྲན་པ་ཉེར་གཞག་བཞི་པོ་རེ་རེ་ནས་ཡིན་པ་ཡོད་དེ། ཅི་རིགས་པ་རེས་འགའ་ལུས་ནས་རེས་འགའ་ཆོས་ཀྱི་བར་དུ་དམིགས་པའི་ཕྱིར་རོ། །དེ་ཡང་ཁམས་གསུམ་པའི་རྟེན་ཅན་ཡང་ཡིན་ནོ། །སྡུག་བསྔལ་ཤེས་པ་འདིས་ཤེས་པ་བཅུ་ལས་གཉིས་དམིགས་པ་བྱེད་དེ། ཀུན་རྫོབ་ཤེས་པ་དང་གཞན་གྱི་སེམས་ཤེས་པའོ། །ཡང་འདིས་ཤེས་བྱའི་ཆོས་ཐམས་ཅད་ཆོས་བཅུར་དབྱེ་བ་ལས་དྲུག་ལ་དམིགས་པར་བྱེད་དེ། གཟུགས་དང་གཟུགས་མེད་ན་སྤྱོད་པ་དང་ཟག་མེད་འདུས་བྱས་གཉིས་གཉིས་ཏེ་དྲུག་གོ །",
སྡུག་བསྔལ་ཤེས་པ་བཞི་,མིང་ཚིག,"ཆོས་ཐམས་ཅད་ཀྱི་རང་བཞིན་མཉམ་པ་ཉིད་རྣམ་པར་སྤྲོས་པ་ཏིང་ངེ་འཛིན་གྱི་མདོ་ལས་བྱུང་བ་སྟེ། འདུ་བྱེད་ཀྱི་སྡུག་བསྔལ་ཤེས་པ་བསམ་གྱིས་མི་ཁྱབ་པ། འདུ་བྱེད་ཡོངས་སུ་བཤད་པའི་སྡུག་བསྔལ་ཤེས་པ་བསམ་གྱིས་མི་ཁྱབ་པ། ཀུན་ནས་ཉོན་མོངས་པའི་སྡུག་བསྔལ་ཤེས་པ་བསམ་གྱིས་མི་ཁྱབ་པ། རྣམ་པར་བྱང་བའི་སྡུག་བསྔལ་ཤེས་པ་བསམ་གྱིས་མི་ཁྱབ་པའོ། །",
སྡུག་བསྔལ་ཤེས་པ་བཞི་,མིང་ཚིག,"འཕགས་པ་ཆོས་ཐམས་ཅད་ཀྱི་རང་བཞིན་མཉམ་པ་ཉིད་རྣམ་པར་སྤྲོས་པའི་ཏིང་ངེ་འཛིན་གྱི་རྒྱལ་པོའི་འགྲེལ་པ་གྲགས་པའི་ཕྲེང་བ་ལས་བྱུང་བ་སྟེ། སྡུག་བསྔལ་གྱི་སྡུག་བསྔལ་ཤེས་པའི་སྡུག་བསྔལ་ཤེས་པ། ཡོངས་སུ་འགྱུར་བའི་སྡུག་བསྔལ་གྱི་སྡུག་བསྔལ་ཤེས་པ། འདུ་བྱེད་ཀྱི་སྡུག་བསྔལ་གྱི་སྡུག་བསྔལ་ཤེས་པ། འཁོར་བའི་ཕུང་པོ་ལྔའི་སྡུག་བསྔལ་ཤེས་པའོ། །",
སྡུག་བསྔལ་སྤྱིའི་མཚན་ཉིད་བཞི་,མིང་ཚིག,"མི་རྟག་པ། སྡུག་བསྔལ་བ། སྟོང་པ། བདག་མེད་པ།",
སྡུག་བྱེད་,མིང་ཚིག,"སྡུག་བསྔལ་བར་བྱེད་པའི་རྒྱུ་ཀུན་འབྱུང་ངོ་། །",
སྡུག་མདོག་,རྒྱན་ཚིག,སྡུག་བསྔལ་ཡོད་པའི་ཉམས་སྟོན་པའི་དོན།,"མི་སྡུག་སྡུག་མདོག་མ་བྱེད། སྡུག་མདོག་སྟོན་པ་ལྟ་བུ།"
སྡུག་ཟད་,མིང་ཚིག,མི་ཚེ་སོགས་དོན་མེད་འཕྲོ་བརླག་གི་དོན།,"མི་ཚེ་སྡུག་ཟད་ལ་མ་གཏོང། ཉིན་མཚན་སྡུག་ཟད་བྱེད་པ་ལྟ་བུ།"
སྡུག་འཁུར་,མིང་ཚིག,སྡུག་བསྔལ་ལ་བཟོད་བསྲན་བྱེད་པའི་དོན།,"རྐྱེན་ངན་སྡུག་འཁུར། སྡུག་འཁུར་ཐེག་པའི་མི་ལྟ་བུ།"
སྡུག་ཡུལ་,མིང་ཚིག,ཡུལ་ལམ་ལུང་པར་སྨོད་པའི་ཚིག,རྗེས་ནས་སྡུག་ཡུལ་དེ་ལ་མི་འགྲོ་ལྟ་བུ།
སྡུག་ཡུས་,མིང་ཚིག,ཕན་ཅུང་ཟད་བཏགས་པར་ངོ་སོའི་བྱས་ཡུས་བགྲང་བའི་དོན།,གྲོགས་པོར་རོགས་རམ་ཏོག་ཙམ་བྱས་པར་སྡུག་ཡུས་མ་ཤོད་ལྟ་བུ།
སྡུག་རིད་,རྒྱན་ཚིག,སྡུག་བསྔལ་སེམས་ངལ་གྱིས་ལུས་རྒུད་པའམ་ཉམས་པའི་དོན།,དཀའ་ངལ་བྱུང་ནས་གཟུགས་པོ་སྡུག་རིད་ལ་སོང་འདུག་ལྟ་བུ།
སྡུག་རུལ་,རྒྱན་ཚིག,བསམ་ངན་ཞེ་གནག་གི་དོན།,"མི་སྡུག་རུལ། བུད་མེད་སྡུག་རུལ་གྱི་ཁ་ལ་མ་ཉན་ལྟ་བུ།"
སྡུག་རུལ་,རྒྱན་ཚིག,གོས་སོགས་རྙིང་ཧྲུལ་མཁོ་མེད་ཀྱི་རིགས།,གོན་པ་སྡུག་རུལ་གྱོན་མ་ཡོང་ལྟ་བུ།
སྡུག་རུས་,རྒྱན་ཚིག,"བཟོད་བསྲན་ནམ་ཨུ་ཚུགས། ལས་གང་ཞིག་ལ་འབད་བརྩོན་བྱེད་པའི་སེམས་ཤུགས་ཆེན་པོ།","མི་སྡུག་རུས་ཅན་གྱི་ལས་འགྲུབ། སྡུག་རུས་ཆེན་པོ་བྱས་ནས་དཀའ་ངལ་བསལ་བ་ལྟ་བུ།"
སྡུག་རུས་ཐེག་པོ་,རྒྱན་ཚིག,དཀའ་སྡུག་ལ་བཟོད་བསྲན་ཐུབ་པའི་དོན།,"མི་སྡུག་རུས་ཐེག་པོ། དཀའ་ངལ་ཇི་ལྟར་བྱུང་ཡང་སྡུག་རུས་ཐེག་པོ་ཡོད་ལྟ་བུ།"
སྡུག་རུས་ཚ་བོ་,རྒྱན་ཚིག,ལས་ལ་ཧུར་བརྩོན་ཆེན་པོ།,"མི་སྡུག་རུས་ཚ་བོ་ཞིག་རེད། ལས་ལ་སྡུག་རུས་ཚ་བོ་བྱོས་ལྟ་བུ།"
སྡུག་རུས་ཚ་བོ་,རྒྱན་ཚིག,དཀའ་ངལ་ལ་བཟོད་བསྲན་ཆེན་པོ།,མི་སྡུག་རུས་ཚ་བོ་ཅན་ལྟ་བུ།
སྡུག་རྒན་,མིང་ཚིག,སྡུག་བསྔལ་མང་པོ་མྱངས་མྱོང་མཁན་གྱི་རྒན་པོ།,
སྡུག་རྒུར་,མིང་ཚིག,སྡུག་སྒུར་དང་དོན་གཅིག་པས་དེར་ལྟོས།,
སྡུག་ལས་,མིང་ཚིག,རང་རམ་གཞན་ལ་དངོས་ཤུགས་ནས་གནོད་པའི་ལས་ཀ།,སྡུག་ལས་མ་བྱེད་ལྟ་བུ།
སྡུག་སེམས་,མིང་ཚིག,སེམས་ལ་ངན་སྨོད་ཀྱིས་འབོད་ཚུལ་ཏེ།,ངའི་སྡུག་སེམས་འདི་ཞུམ་ཆོག་ཆོག་དེ་འདྲ་རེད་ལྟ་བུ།
སྡུག་སེམས་,མིང་ཚིག,"གཞན་ཡིད་དུ་འོང་བར་མཐོང་བའི་སེམས་སམ། གཞན་ལ་སྙིང་བརྩེ་བའི་སེམས།",བྱམས་པར་སྡུག་སེམས་འཆང་བ་ལྟ་བུ།
སྡུག་སྐད་,མིང་ཚིག,མ་འགྲིག་མ་འཐུས་ཚུལ་རྐྱང་རྐྱང་ཤོད་པ།,"རང་གིས་མི་སྒྲུབ་པར་གཞན་ལ་སྡུག་སྐད་རྒྱག་པ། སྡུག་སྐད་བརྒྱབ་ནས་སུན་པོ་བཟོས་པ་ལྟ་བུ།"
སྡུག་སྐད་,མིང་ཚིག,སྡུག་བསྔལ་མ་བཟོད་པའི་སྐད་ཅོར།,"འཁྱག་ལྟོགས་ཀྱིས་མནར་ནས་སྡུག་སྐད་རྒྱག་པ། ཟུག་རྔུ་མ་བཟོད་པར་སྡུག་སྐད་ཤོར་ལྟ་བུ།"
སྡུག་སྐད་ཙེ་རེ་,མིང་ཚིག,ཆོ་ངེའམ་འོ་དོད་འབོད་པ།,འཁྱག་ལྟོགས་ཀྱིས་མནར་ནས་སྡུག་སྐད་ཙེ་རེ་འདོན་པ་ལྟ་བུ།
སྡུག་སྒུར་,མིང་ཚིག,བཟོད་སྒོམ་བྱེད་པའི་དོན།,དོན་མེད་སྙད་འདོགས་བྱས་ཀྱང་སྡུག་སྒུར་བྱས་པ་ལྟ་བུ།
སྡུག་སྒུར་,མིང་ཚིག,དཀའ་གྱོང་ཁུར་ཏེ་སྡོད་པའི་དོན།,ཕམ་ཁ་ཡོད་ཀྱང་སྡུག་སྒུར་བྱེད་པ་ལྟ་བུ།
སྡུག་སྒོམ་,མིང་ཚིག,བཟོད་བསྲན་གྱི་དོན།,གཤེ་གཤེ་བཏང་ཡང་སྡུག་སྒོམ་བྱས་ལྟ་བུ།
སྡུག་སྦྱོང་,མིང་ཚིག,དཀའ་སྦྱོང་ངམ་དཀའ་ངལ་ཏེ།,"བཙོན་ཁང་ནང་སྡུག་སྦྱོང་མྱོང་བ། སྡུག་སྦྱོང་མནར་གཅོད་བཏང་བ་ལྟ་བུ།"
སྡུག་སྲན་,མིང་ཚིག,སྡུག་རུས་སམ་བཟོད་སྲན་ཏེ།,"ཚ་གྲང་བཀྲེས་སྐོམ་ཇི་ལྟར་བྱུང་ཡང་སྡུག་སྲན་ཐེག་པའི་མི། སྡུག་སྲན་ཐེག་མི་ཐུབ་པ་ལྟ་བུ།"
གཟུགས་སྡུག་པ་,མིང་ཚིག,གཟུགས་ཡིད་དུ་འོང་བའམ་མཛེས་པ།,
