Wylie,"Tibetan Definition"
"'bre chen po <b>shes</b> rab 'bar","rngog lo tsA ba blo ldan shes rab kyi slob ma gtso bo bzhi'i gras yin cing/sangs rgyas chos lugs kyi mtshan nyid rig pa spyi dang lhag par du phar phyin la mkhas pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i mchog tu gyur pa zhig yin/'dis mdzad pa'i (phar phyin gyi 'grel pa )dang/(nyi khri'i 'grel pa/) (mdo sdud pa'i 'grel pa )bcas yod par dkar chag khag tu bshad/'di'i lo rgyus rgyas pa ma mthong zhing/mdor bsdus shig (deb ther sngon po )le tshan (cha)pa'i grangs 2paragasal"
"'brog mi shAkya ye <b>shes</b>","chu sbrul (993)lor mang mkhar du sku 'khrungs/mkhan po rgya shAkya gzhon nu/slob dpon se ye shes brtson 'grus/gsang stong nyang rdo rje sogs las gram pa rgyang du dge da'un gyi sde btsugs pa'i dus su rab tu byung/skabs der rab byung sum brgya tsam 'dus pa'i nang nas 'di nyid dang/stag lo gzhon nu brtson 'grus/leng gzhon du gsum mkhan slob rgyal po dang bcas pas rgya gar du chos slob tu btang/'brog mi rgyal gar dang bal yul du lo bcu gsum tsam bzhugs nas mkhas pa sgo drung dang dpa' bo rdo rje las mdo rgyud kyi zab don bzhes/khyad par phyis ga ya d+ha ra bod du byon pa la gser srang lnga brgya phul te kyai rdor rgyud gsum/ra li/a ra li bzhi la sogs pa'i rgyud dang/gsung ngag rin po che'i bdud rtsi bzhes nas bstan pa la bka' drin che/dgung lo nga gnyis pa chu lug (1043)lor mang mgar ya gu lung btab cing/ga ya d+ha ra dang mjal nas lo gsum ring gsung ngag gsan/dgung lo drug cu re gsum yan nas 'chad nyan spel bar mdzad pa dang/de nas zhi bar ma gshegs bar sgrub pa gtso bor mdzad/mthar rab byung dang po'i shing stag (1074)lor sku gshegs/dgung grangs brgyad cu gya gnyis bzhugs/'brog mi shAkya ye shes 'di ni dpal ldan sa skya pa'i grub mtha' 'dzin pa'i chos rgyud kyi chu 'go yin no/_/bstan pa spel ba'i slob ma'i gtso bo/man ngag tshar ba gsum/rgyud tshar ba lnga/grub pa (509) thob pa bdun sogs byung 'di nyid gyi 'gyur la bka' 'gyur las (bshad rgyud thun mong ba dpal yang dag par sbyor ba'i rgyud chen po brtag pa bcu pa )brtag pa re re la rab byed bzhi bzhi yod pa de'i rgyud phyi ma dang bcas pa (dpal gsang ba rdo rje'i rgyud le'u bzhi pa/) (dpal gsang ba thams cad gcod pa'i rgyud kyi rgyal po/) (dpal 'khor lo ston pa gsang ba bsam gyis mi khyab pa'i rgyud kyi rgyal po )sogs dang bstan 'gyur las (kyai rdo rje'i 'grel pa ko mu ni )zhes bya ba'i dka' 'grel (gla'i de kho na nyid ces bya ba rdo rje glu'i 'grel pa/) (mngon par rtogs pa'i rim pa )zhes bya ba (zhar byung dbyu gu drug cu rtsa bzhi'i bshad pa )sogs mang ngo/_/de nyid kyi lo rgyus cung zad (deb ther sngon po le tshan (nga)pa'i nang gsal"
"'du <b>shes</b>","rang yul la rang stobs kyis mtshan mar 'dzin pa'i cha nas bzhag pa'i sems byung gang zhig /rang gi cha du ma 'dus pa/de'i mtshan nyid/'du shes kyi phung po dang 'du shes gnyis don gcig /de la dbye na/don la mtshan mar 'dzin pa'i 'du shes dang/tha snyad la mtshan mar 'dzin pa'i 'du shes gnyis yod/de la yang rgyas par dbye na/mig gi rnam par shes pa'i 'khor du gyur pa'i 'du shes nas yid kyi rnam par shes pa'i 'khor du gyur pa'i 'du shes kyi bar drug yod"
"'du <b>shes</b> drug","mtshan bcas kyi 'du shes/mtshan med kyi 'du shes/rgya chung ba'i 'du shes/rgya che ba'i 'du shes/tshad med pa'i 'du shes/ci yang med pa'i 'du shes rnams so/_"
"'du <b>shes</b> gsum","chung ba/che ba/tshad med pa"
"'jig rten srid <b>pa</b>'i <b>tha</b>bs <b>shes</b>","'jig rten 'di'i bzang tshang ste/bu ni thabs dang bu mo ni shes rab kyi mtshon byed yin"
"'jug <b>shes</b> drug","blo kha nang du mi phyogs par rang rang gi yul bye brag so sor thad kar 'jug pa'i shes pa ste/mig gi rnam par shes pa nas yid kyi rnam par shes pa'i bar drug go"
"'khor 'das kyi rtsa ba rang rig tu <b>shes</b>","gang zag rang rang so so'i 'khor ba dang myang 'das kyi gzhi rtsa ni rang gi sems dri ma dang bral ba de yin par ngo shes zhes pa'i don yin pa las sems tsam pas 'dod pa ltar gyi rang rig de 'dra zhal gyis bzhes pa'i go don min"
"'khrul <b>shes</b>","ma yin pa la min par 'dzin pa'i shes pa"
"'od gsal ye <b>shes</b> rtsa rlung","'od gsal stong pa nyid (768) sgom mi shes pa'i rtsa dang rlung rkyang pa bsgom pa tsam gyis sangs rgyas rgyu phar bzhag 'khor dang bcas ngan song gi skye sgo gcod mi thub zer"
"'on rgyal sras 'jigs med ye <b>shes</b> grags <b>pa</b>","rje 'di ni lha lung rnying par rab byung bcu gnyis pa'i me byi (1697)lor sku 'khrungs/dgung lo bzhi la 'on chos sdings nges gsang dar rgyal gling du gdan drangs/de'i lor rgyal dbang tshangs dbyangs rgya mtshor dbu skra'i gtsug phud phul/mtshan blo bzang ngag dbang 'jigs med ces bstsal/mkhas grub bstan dar ba'i sku skye mdo smad pa dge slong ngag dbang rab brtan dge rgan du bsten nas (769) yi ge 'bri klog chos spyod rgyan 'jug sngags skor bcas gsan bzhes mdzad dgung lo brgyad la 'on mnga' ris grwa tshang du chas zhugs mdzad bsdus grwa dang tshad ma sogs la gsan sbyong gnang dgung lo bcu bzhi la 'bras spungs dgon du chos zhugs mdzad nas gzhung chen la slob gnyer dang dgung lo bco brgyad la paN chen blo bzang ye shes mjal bar bkra shis lhun por phebs dgung lo nyi shu la paN chen rin po che'i drung du bsnyen rdzogs bsgrubs dgung lo nyer bzhi la nges gsang dar rgyas gling du phebs nas smad dang rtsis dkyil 'khor gyi thig rtsa sogs gsan sbyong mdzad dgung lo so gsum la tA la'i bla ma sku phreng bdun pa bskal bzang rgya mtsho mdo sman du phebs zhus smon lam gyi tshogs dbur lo brgyad ring phebs rje 'dis tA la'i bla ma bskal bzang rgya mtsho dang dus 'khor ba yon tan dar rgyal rje kun dga' legs 'byung sogs bsten nas mdo sngags kyi chos mang du gsan gsum rtsom yang (rang la gros 'debs dang bsnyen bskul gyi rim pa )zhes pa dang (rje btsun sgrol dkar la brten pa'i brtan bzhugs dang de'i bla rgyud gsol 'debs smon lam shis brjod/) (lho sgo'i cho ga) (dpal snar thang rwa sgreng dgon lung byams pa gling dgon ma lag bcas kyi bca' yig) (spyan ras gzigs phyag stong spyan stong gi cho ga )sogs du ma mdzad dgung lo nga gnyis la rgyud grwar bzhugs sku tshe gang por chos 'khor rgya cher bskor nas dgung lo nga lnga la phebs pa rab byung bcu gsum pa'i lcags rta (1750)lor sku gshegs"
"'phags lam <b>gyi</b> ye <b>shes</b> zung 'jug la ldog chas phye ba bcu gnyis","ma rig pa shes sgrig kyi mun pa sel ba dang/zag med kyi bde bas 'dod chags dang bcas pa/chos thams cad nam mkha' ltar mthong ba/lhag bsam brtan po rang don gyi rnam par rtog pas mi phyed pas gzhan don la dga' ba dang ldan pa/'dod pa'i dbang bskur ba'i ye shes/sems rang bzhin gyis dag pa mthong ba/smon lam gyi dbang gis sangs rgyas la sogs par sprul nas 'phrin las byed pa/dpe las 'das pa'i ye shes te brjod bral du mthong ba/chos thams cad kyi dpe dang rgyu mtshan rtogs pa/shes bya la blo gros bla na med pa rgyas pa/shes sgrig kyi mun pa bag chags sel ba/so so rang gis rig pa'i ye shes mngon du gyur pa'o/_"
"'phags <b>pa</b>'i mnyam bzhag ye <b>shes</b>","bying rgod sogs kyi skyon dang bral ba'i sgo nas de khon nyid la rtse gcig tu mnyam par 'jog pa'i rnam par mi rtog pa'i ye shes te/snang med pas gnyis snang nub pa'i shes pa yin"
"'phags <b>pa</b>'i rjes thob ye <b>shes</b>","mnyam bzhag stobs (305) kyis byung zhing mnyam bzhag de'i rjes su thob pa'i 'phags pa'i ye shes de la rjes thob ye shes zer zhing 'phags pa mnyam bzhag ye shes kyis chos thams cad rtog pas btags tsam ma yin par shes pa la rgyang chad du phyi rol gyi don grub pa rdul tsam med par nges pa'i nges shes de nyid la rtse gcig tu mnyam par bzhag pas de'i tshe sems gnyis snang med pas gnyis snang nub pa'i shes pa yin zhing shes pa de'i stobs kyis rjes thob ye shes kyi tshe yul snang ba thams cad nang shes pa'i rdzas kyi steng nas nga ba'i nges shes kyis gnyis su snang yang zhen par mi byed de dper na sgyu ma mkhan gyis rang gi sprul pa'i na chung ma snang yang zhen pa med pa bzhin no/_/theg bsdus las mi zhig mig ni btsun pa ltar/_/rnam rtog med pa'i shes de 'dar/_/zhes mnyam bzhag snang med dang/_/de nyid mig ni phye ba ltar/_/de rjes thob pa'i shes de 'dar/_/zhes rjes thob tu sna tshogs snang bar gsungs so/_"
"a khu <b>shes</b> rab rgya mtsho","mdo smad rtse gzhung brag dmar mdo zhes pa'i yul du yab no kho dang yum tsin thar zhes pa gnyis kyi sras su rab byung bcu gsum pa'i chu phag (1803)lor sku 'khrungs/chung dus khu bo rje sang bla ma las phral klog dang sbyor klog thugs su chud/dgung lo bcu drug par dben gnas yid dga' chos 'dzin bsam gtan 'phel rgyal gling du 'phags pa gnas brtan chen po dkon mchog dge 'dun las tshangs spyod dge bsnyen gyi sdom pa dang rab byung gi tshul khrims mnos te rgyal ba'i bstan pa rin po che'i sgor zhugs/de nas dge ba'i bshes gnyen chen po dkon mchog don yod dang mkhyen gter ngag dbang bkra shes las bsdus grwa dang tshad ma/gung thang bstan pa'i sgron me la byang chub bde lam dang/'jam dpal zhal lung gi khrid sogs chos bka' bsam gyis mi khyab pa gsan/dgung lo bcu bdun pa la sa yos (1819)lor dge tshul gyi sdom pa mnos/dgung lo nyi shu chu rta (1822)lo nas phar phyin dang dbu ma nyer drug pa/sa byi (1828)lo nas mdzod la sogs pa gzhung pod lnga la mthar phyin par sbyangs/gzhan yang gtor bzo/bca' gshoms/phyag bris sogs phul byung du gyur/bla ma'i bka' bzhin drung yig gi las 'gan bsnams/mkhas pa'i mtshan snyan thob/dgung lo nyer brgyad pa lcags stag (1830)lor skyabs mgon thams cad mkhyen pa rje btsun blo bzang thub bstan 'jigs med rgya mtshos mkhan slob sbrags ma dang/sgo me lha rams pa blo bzang chos 'dzin gyis gsang ston mdzad de rab byung dge tshul bskyar sgrub dang dge slong gi sdom pa mnos/mtshan shes rab rgya mtsho zhes gsol/spyir rje 'dis mkhas grub dam pa mang po'i zhabs la gtugs te mdo sngags kyi gzhung dang dbang khrid man ngag mtha' yas pa gsan/gsan yig las/skyabs mgon thams cad mkhyen cing gzags pa chen po rje btsun blo bzang thub bstan 'jigs med rgya mtsho dang/'jam dpal dbyangs dngos dgon mchog bstan pa'i sgron me/spyan ras gzigs dbang mkhan chen grags pa rgyal mtshan/gsang bdag grub pa'i dbang phyug na khri rin po che 'jam dbyangs thub bstan nyi ma la sogs pa'i dge ba'i bshes gnyen bcu phrag gsum du nye ba'i zhabs la gtugs te yang dag par rdzogs pa'i sangs rgyas nasab zung dam pa bar ma chad pa las brgyad pa'i dbang rjes gnang khrid man ngag mi nyung ba tsam 'bad pas mnos/bka' rtsom la mtshon na/(rje tsong kha pa chen po'i bstod pa rtsa 'grel gyi bshad tshul gyi brjes byang thor bu nor bu'i phra tshom/) (dpal gsang dbang 'dus pa 'phags lugs lha so gnyis pa'i rim pa dang po'i khrid dmigs brjed (1111) byang mi bskyod mgon po'i zhal lung/) ('jam dpal dus dgra'i dbang po ma he'i gdong can lha bcu gsum ba'i ring pa dang po'i zab khrid zin bris 'jigs mdzad rdo rje'i zhal lung/) (bstan pa'i gdan kun rdzogs pa'i gdams pa byang chub bde lam gyi zhal shes bdud rtsi'i dbyings kyi sgo 'byed/) sgra'i dka' gdan las brtsams pa'i brjed byang dbyangs can rol mtsho )sogs pod nyi shu tsam mdzad phyis su brag ri dgon dang smra lung bkra shis chos 'phel gling brag dkar byang chub gling sogs dgon sde ma por phebs te dbang lung man ngag gi bdud rtsi'i gru char tshad med phar te bstan 'gro sman pa'i bya ba rgya chen po mdzad dgung lo don gsum la phebs pa rab byung bco lnga pa'i shing phag (1875)lor dgongs pa chos dbyings su thim"
"ar byang chub ye <b>shes</b>","(dbus pa blo gsal byang chub ye shes )snang thang gi bka' 'gyur dang bstan 'gyur thog mar gsar sgrig byed skabs bcom ldan ral gri dang/rgyang ro sangs rgyas 'bum bcas dang mnyam du zhus dag mdzad mkhan de yin/dam pa 'dis rab byung gnyis pa'i shing bya (1144)lo naso gcig ring rgyal lha khang gi gdan sa mdzad par gsungs/rang byung gnyis pa'i shing stag (1134)lor phag mo grub pa bsnyen rdzogs gnang skabs dam pa 'dis gnang ston mdzad par phag gru'i rnam thar las gsal ba dang rngog lo blo ldan shes rab (rab byung (1119) dang po'i sa phag (1059)lo nas rab byung gnyis pa'i sa glang (1109)lo bar )kyi slob ma ma yin bcas gzhir bzung nas brtag skabs dam pa 'di rgyal lha khang gi gdan sa mdzad skabs rngog lo tsA ba blo ldan shes rab sku gshegs nas lo sum cu so lnga song zin pa ra 'phrod cing dbus pa blo gsal byang chub ye shes kyi bla ma mchims nam mkha' grags pa ni rab byung bzhi pa'i me stag (1266)lor gzhi nas 'khrungs par ar byang chub ye shes kyis rgyal lha khang gi gdan sa mdzad pa'i lo rab byung gnyis pa'i shing byi (1144)lor nas mchims nam mkha' grags 'khrungs lo rab byung bzhi pa'i me stag (1266)lor bar lo grang brgya dang nye shu rtsa gsum yod pas mi 'grig par snang"
"bcad <b>shes</b>","blo rig bdun du dbye ba'i nang gses shig ste rtogs zin rtogs pa'i rig pa bcad shes kyi mtshan nyid/de yang rang 'dren byed kyi tshad ma snga mas rtogs zin pa'i byed pa ma nyams pa'i don de nyid slar yang 'dzin pa'am rtogs pa zhig yin/mtshan gzhi ni/bum 'dzin mngon sum skad cig gnyis pa dang/sgra mi rtag par rtogs pa'i rjes dpag skad cig gnyis pa lta bu'o/_/de la dbye na/rtog pa bcad shes dang rtog med bcad shes gnyis so/_/rang rgyud pa man chad kyis tshad mar gsar rtogs dgos pa'i rgyu mtshan kyis bcad shes tshad ma min pa 'dod yang thal 'gyur ba'i lugs 'di ni/dpyad shes yin na mngon sum tshad ma yin pas khyab par bzhed de/tshad ma'i mtshan nyid la mi bslu ba tsam zhig las gsang rtogs mi dgos pa'i rgyu mtshan gyis so/_"
"bcad <b>shes</b> gnyis","mngon sum gyi rgyun du gyur pa'i bcad shes/rjes dpag gi rgyun du gyur pa'i bcad shes so/_"
"bde stong gi ye <b>shes</b>","dpe yi 'od gsal dang/rim pa bzhi pa'i don gyi 'od gsal lta bu/bde ba ni dga' bzhis drangs pa'i bde bas stong nyid yul dus pas na/bde stong gi ye shes su 'jog pa yin"
"bka' drin bsam <b>shes</b>","bka' drin ma brjed par sems la 'jog pa dang/shes rtogs byed pa/bka' drin ha go ba"
"bla srog rnam <b>shes</b> gsum","srog rten srog rtsa rnam shes gsum"
"bod kyi lag <b>shes</b> bzo rtsal","bod kyi rig gnas ni rig gnas che ba lnga dang chung ba lnga ste rig pa'i gnas bcur dbye zhing/rig gnas che ba lnga'i thog mar bzo rig pa la'ang lus bzo dang/ngag bzo/yid bzo bcas nang gses che ba gsum du dbye ba las lus bzor gtso phal gnyis su dbye ba'i nang gtso bo sku rten/gsung rten/thugs rten bcas bzo rtsal rigs 'dra min gyi nang gses lha bris dang/lus bzo phal pa'i gras ste shing bzo dang/rdo bzo/'jim bzo/zhal ba/tshon bzo/gser bzo/dngul bzo/zangs bzo/lcags bzo/phra bzo/lugs pa/gos bzo/ko bzo/shog bzo sogs dum mchis shing/de dag skor zhib phra ka phreng go rim ltar bkod yod pas khag so so'i nang gzigs"
"bon grong tshe brtan ye <b>shes</b>","mtshan gzhan bod grong mkhas pa zhu ba 'di ni pa snam rdzong khongs zhal lce bon grong du dus rabs bcu bdun pa'i smad tsam du sku 'ar+khungs/'bring yang mdzad/snyan rtsom la mkhas pas (ja chang lha mo'i bstan bcos )dang/(de dkar legs bshad/) (rmi lam lha mo'i bstan bcos/) (bon grong chab shog )sogs brjod bya zab la rjod byed snyan 'jebs ldan pa'i phul byung gi phyag rtsom mang du mdzad/sku na bsgres nas khyim gzhis su bstan bcos rtsom 'bri dang slob ma bskyangs nas bzhugs skad"
"bon <b>gyi</b> ston <b>pa</b> <b>shes</b> rab mi bo che","'di nyid zhang zhung (stag gzig ces pa'ang snang )yul gyi 'os mo lung ring du yab rgyal po thod dkar dang yum yo phyi rgyal bzhad ma gnyis kyi sras su sku 'khrungs/lo rgyus yig tshang 'gar 'di nyid spyi lo'i dus rabs ma tshugs gong gi lo drug brgya yas mas shig la byon par gsungs/bon gyi bstan pa ni bod kyi gdod ma'i chos lugs yin pa de ston pa gshen rab mi bo ches gsungs shing/de la g.yung drung bon zhes grags/g.yung drung gi rtags 'di bon gyi bstan pa mtshon byed kyi bstan rtags te mi 'gyur rtag brtan gyi mtshon don yin/spyir bon gyi bstan pa la phyi nang gsang gsum gyi dbye ba yod de/ston pa gshen rab kyi yar sngon du bon sku'i ston pa kun tu bzang pos grol lam rdzogs chen mo'i bstan pa spel ba la gsang rgyud dang/longs sku'i stod pa gshen lha 'od dkar gyis gsang sngags kyi bstan pa spel ba la snga rgyud/phyis su sprul sku'i ston pa gshen rab mi bos spel ba'i mdo phyogs kyis gtsos pa'i bstan pa phyi rgyud zer/phyi rgyud bod kyi gzhung lugs (398) tshang ma theg pa rim pa dgu'am bon sgo bzhi mdzod sogs su 'dus shing thig pa rim pa dgu ni phywa gshen snang gshen 'phrul gshen srid gshen te rgyu'i theg pa bzhi dang dge bsnyen drang srong a dkar ye gshen te 'bras bu'i theg pa bzhi dang khyad par chen po'i theg pa gcig dang bcas dgu'o/_/lha bon sgo bzhi'i khongs su mo dang pra gto bcos rtsis sman dpyado gas kyang 'dus yod lo rgyus yig tshang 'gar bod rgyal pu de gung rgyal gyi sku dus su ston pa gshin rab mi bo ches khams chen po brgyad la sogs pa bon po'i chos thams cad zhang zhung gi yul nas bsgyur te dar zhing rgyas par mdzad de dus g.yung drung gi bod byung zhes pa'ang snang"
"bon <b>shes</b> <b>pa</b> can bcu gnyis","btsun pa lho dang/gnyags/btsun pa khyung dang/snubs/gnyan pa se dang/sbo sti yab 'bangs/lha bo lha sras/se bon/rma bon/cog la bon/zhang zhung bon/tshe mi bon no/_"
"brten <b>pa</b> rnam <b>shes</b> kyi khams drug","mig gi rnam shes/rna ba'i rnam shes/sna'i rnam shes/lce'i rnam shes/lus kyi rnam shes/yid kyi rnam shes te drug"
"btags grol las byung ba'i ye <b>shes</b> nyi shu rtsa lnga","dang po chos dbyings ye shes lnga dang/gnyis pa me long ye shes lnga dang/gsum mnyam nyid ye shes lnga bcas las/dang po la/1 dbyings kyi ye shes chen po/2 chos dbyings 'khyil ba'i ye shes/3 rnal pa dbyings kyi ye shes/4 dbyings chen bdal ba'i ye shes/5 'khor 'das dbyings chen ye shes ste chos dbyings kyi ye shes lnga/gnyis pa la/6 ye long gsal mdangs ye shes/7 me long kun 'char ye shes/8 rtog med kun gsal ye shes/9 rtags med rtsol ba'i ye shes/10 gsal la 'dzin med ye shes ste me long ye shes lnga/gsum pa la/11 mnyam pa nyid kyi ye shes/12 ma 'gag lhun mnyam ye shes/13 mi g.yo mnyam nyid ye shes/14 mnyam nyid chen po'i ye shes/15 ci la ci gnang ye shes ste mnyam nyid yi shes lnga/bzhi pa la/16 bya ba sgrub pa'i ye shes/17 bya ba byed pa'i ye shes/18 bya ba mi gnas ye shes/19 bya ba btang ba'i ye shes/20 sgro 'dogs chod pa'i ye shes dang lnga/lnga pa la/21 so sor rtog pa'i ye shes/22 don rnam 'byed pa'i ye shes/23 rtogs pa skad cig ye shes/24 rtogs pa'i ye shes chen po/25 gong ba chen po'i ye shes dang lnga'o/_"
"byang sems rgyal ba ye <b>shes</b>","kun spangs thugs rje brtson 'gras kyi dngos slob 'di nyid rab byung bzhi pa'i me sbrul (1257)lor sku bltams/phyis jo mo nang du byon nas kun spangs pa'i gzhung gdangs ngag thams cad gsan zhing nyams su rdzogs par bzhes/dgung lo lnga bcu nga bdun la phebs pa rab byung lnga pa'i chu glang (1313)lor rje kun spangs thugs rje brtson 'grus kyis jo nang gi gnas sa rje 'di la gtad/bla ma kun bsod pa la sogs pa'i dge ba'i bshes gnyen mang po dang/dpon chen byang rdo dang dpon chen yod btsun la sogs pa'i chen po rnams kyis kyang zhabs la gtugs/khrid btab pa'i slob ma phal mo che la myong ba khyad par can skyes/tha ma yang rtags ma rdzogs pa med ces gsungs/mkhas btsun yon tan rgya mtsho sogs slob ma mang du byon/gdan sa lor brgyad bskyangs te dgung lo drug cu re bzhin la phebs par rab byung lnga pa'i lcags sprel (1320)lor gshegs"
"byas <b>shes</b>","drin can la drin can yin par shes te sngar byas bzang po chud bzos so mi gtong ba"
"chos 'chad dus kyi 'du <b>shes</b> lnga","rang la sman pa/chos la sma/nyan pa po la nad pa/de bzhin gshegs pa la skyes bu dam pa/chos kyi tshul la yun ring du gnas pa'i 'du shes bskyed pa"
"chos dbyings ye <b>shes</b> lnga","btags grol las byung ba'i ye shes nyi shu rtsa lnga'i nang tshan zhig ste/1 chos dbyings ye shes chen po/2 chos dbyings 'khyil ba'i ye shes/3 rnam pa dbyings kyi ye shes/4 dbyings chen bdal ba'i ye shes/5 'khor 'das dbyings chen ye shes bcas so/_"
"chos mthun <b>pa</b>'i 'du <b>shes</b> bcu","mi sdug pa'i 'du shes/mi rtag pa'i 'du shes/sdug bsngal ba'i 'du shes/bdag med pa'i 'du shes/dad zas la mi mthun pa'i 'du shes/'jig rten la mngon par mi dga' ba'i 'du shes/snang ba'i 'du shes/'dod chags dang bral ba'i 'du shes/'gog pa'i 'du shes/'chi ba'i 'du shes"
"chos nyan <b>pa</b>'i skabs kyi 'du <b>shes</b> drug","rang la nad pa lta bu'i 'du shes/chos la sman lta bu'i 'du shes/dge ba'i bshes gnyen la sman pa lta bu'i 'du shes/nan tan nyams su blangs pa la nad 'tsho ba'i 'du shes/chos kyi tshul la ring du gnas pa'i 'du shes/de bzhin gshegs pa la skyes bu dam pa'i 'du shes rnams so/_"
"chos sgo ba rdo rje ye <b>shes</b>","'bri gung gi gdan rabs bdun pa 'di nyid snubs nam mkha'i snying po dang sangs rgyas ye shes kyi rgyud las rab byung bzhi pa'i chu lug (1223)lor bltams/gcung rdo rje grags pa las rab tu byung/de nyid dang thog kha ba las 'bri gung gi chos rnams gsan/mtshams bcad pa rin po che dag zhing du phebs nas bcu gnyis rin po che dgung lo phra stabs rje nyid dgung lo re drug la phebs pa sa phyi (1288)lor sa skyas 'bri gung bcom pas 'bri gung gling log ces pa byung/de skabs gling rin po che skyob pas bzhengs pa'i bkra shis sgo mang/dbon dang spyan snga grags 'byung gis bzhengs pa'i+o mang dang rten gsum bsam gyis mi khyab pa/gcung rin po ches bzhengs pa'i lha khang chen mo sog rten grangs las 'das pa mer bsregs/dge 'dun mang po bkrongs/chos sgo ba rdo rje ye shes mchog gis bcu gnyis pa rin po che sku mched dang/'bri gung gi nang rten khyad 'phags can 'ga' zhig dang bcas kong po'i phyogs su phebs/skabs der 'bri gung gi mi sde phal cher yul 'khyar/khang pa thams cad zhig ral du gyur/sa zhing thams cad 'jag skyar song ba sogs das mi bde ba chen po byung/rje nyid dgung lo don gcig la phebs pa rab byung lnga pa'i chu sbrul (1293)lor sku gshegs"
"chos <b>shes</b> bzhi","sdug bsngal chos shes/kun 'byung chos shes/'gog pa chos shes/lam cho sa shes so/_"
"chos sku'i ye <b>shes</b> gsum","ngo bo ka dag ye shes/rang bzhin lhun grub ye shes/thugs rje kun khyab ye shes so/_"
"chu bzang ye <b>shes</b> rgya mtsho","rje 'di ni shar phyogs kong yul du yab tshe 'phel dang yul mtsho mo gnyis kyi sras su rab byung bcu gsum pa'i sa bya (1789)lor 'khrungs/sku chung dus dgon pa bkra shis rab brtan tu bzhugs nas dgon pa'i 'don cha phal cher bslabs/dgung lo bco lnga nas bco brgyad par chos grwa zhig tu phabs 'dun yang dge rgan dang pha ma'i bka' ma 'khrol/dgung lo bcu dgur byol thabs kyis 'bras ngas blo gsal gling grwa tshang du chos zhugs mdzad/dgung lo nyi shu'i thog grub dbang rin chen phun tshogs dpal bzang po'i drung du dge bsnyen bar ma rab byung dge tshul gyi sdom pa mnos/mtshan ye shes rgya mtsho zhes bstsal/dgung lo nyi shu rtsa drug la de mo no mon han zhabs drug nas bsnyen rdzogs kyi sdom pa bzhes/rdo rje 'chang ngag dbang chos 'dzin dang/khri chen byang chub chos 'phel/bla ma skal bzang mkhas grub sogs kyi zhal snga nas mdo gas kyi chos mang du gsan dgung lo nga bdun du phebs pa ram byung bcu bzhi pa'i shing sbrul (1845)lor rgyal dbang sku phreng bcu gcig pa mkhas grub rgya mtsho mchog rab byung gi sdom pa bzhes pa'i mdzad sgor zhugs/dgung grangs drug cu tham pa la phebs pa'i lo der stag phul yongs 'dzin mdzad/dgung lo re drug pa la rgyal dbang mkhas grub rgya mtsho mchog la brtan bzhugs maN+Dal ljags bshad gnang ba dang/tsom pa la mtshon na (byang chub lam rim rin mo'i sa bcad kyi thog nas skyas bu gsum gyi lam gyi rim pa'i man ngag gnad bsdus gsal ba'i sgron me/) (bla ma'i rnal 'byor dngos grub kun 'byung/) (tshe gcig gi nyams len rnams nyin zhag khrugs gcig gis sbyar te lag len du bstar ba'i rim pa mdor bsdus )sogs bka' rtsom po te 'bring ba gnyis rtsam mdzad/mthar dgung lo re brgyad du phebs pa rang byung bcu bzhi pa'i me 'brug (1856)lor sku gshegs"
"de bzhin gshegs <b>pa</b>'i ye <b>shes</b> kyi stobs gcig nyid mkhyen yun <b>gyi</b> sgo nas dbye ba bcu","1 sngon gyi sems bskyed dang sdom pa'i dam bca' brtan pas dge ba'i rnam smin yid du 'ong ba thob pa lta bu'i gnang dang rnam smin yid dumi 'ong ba thob pa lta bu'i gnas min mkhyen pa'i stobs/2 de bzhin du las (27) 'bras bstan pas rang rang gis byas pa'i las 'bras rang rang gis myong ba'i lam rnams kyi rnam smin mkhyen pa 3 dbang po mthun par chos bstan pas dad pa la sogs pa'i dbang po mchog dman mkhyen pa 4 khams rnams dang mthun par zhugs pas theg pa gsum gyi rigs tha dad pa sogs khams sna tshogs mkhyen pa 5 chos pa dang mthun par zhugs pas zag bcas dang zag med la mos pa sogs kyi chos pa sna tshogs mkhyen pa 6 theg pa thams cad la goms pa las 'khor 'dus kun tu 'gro ba'i lam mkhyen pa 7 ting nge 'dzin lhur blangs pas bsam gtan dang rnam thar sogs kun nyon mongs dang rnam par byang ba'i tshul mkhyen pa 8 dge ba chud ma gsan pas sngon gyi gnas rjes su dran pa 9 sems can la lhag pa'i bsam pa sogs las lha'i mig gis 'chi 'pho dang skye ba mkhyen pa 10 zag pa zad pa'i don du chas ston pas zhi ba zag zad mkhyen pa'i stobs grub pa bcas gsungs so/_"
"dge b<b>shes</b> <b>shes</b> rab rgya mtsho","gsham du rdo sbis dge bshes shes rab rgya mtsho zhes par gzigs"
