Wylie,Definition,English
"sems d<b>pa'</b> <b>chen</b> po","great being",
"seng ge <b>chen</b> po<b>'</b>i rnam <b>pa</b>r bsgyings <b>pa</b>","sport of a great lion",
"seng ge<b>'</b>i na ro <b>chen</b> po","the great lion roar",
"sgrub <b>pa</b> <b>chen</b> po nyid","greatness of achievement",
"sgrub <b>pa</b> mi nyams <b>pa'</b>i rgyu theg <b>chen</b> gyi lam yongs su <b>'</b>dzin <b>pa</b> la <b>'</b>doms <b>pa</b>","guidance concerning thoroughly maintaining Great Vehicle <b>pa</b>ths which is a cause of nondegeneration from achieving",
"sha kya thub <b>pa</b> <b>chen</b> po","Mahā-Śākyamuni; the great Śākyamuni",
"shes <b>pa</b>r bya ba<b>'</b>i gang <b>chen</b> mtsho","great ocean of objects of knowledge",
"shin tu yul <b>chen</b>","very great object",
"bdag nyid <b>chen</b> po","great essence; essence of greatness; great being",
"skyes bu <b>chen</b> po","being of great ca<b>pa</b>city",
"skyes bu <b>chen</b> po<b>'</b>i lam","a <b>pa</b>th of a being of great ca<b>pa</b>city",
"skyes bu <b>chen</b> po<b>'</b>i mtshan","characteristic of a being of great ca<b>pa</b>city",
"smon lam <b>chen</b> po bcu mngon <b>pa</b>r sgrub <b>pa</b>","manifestly establish the ten great wishes",
"sngags rim; sngags rim <b>chen</b> mo","Tsong-kha-<b>pa'</b>s (tsong kha <b>pa</b>) Great Exposition of Secret Mantra",
"snying po <b>chen</b> po<b>'</b>i gzhan dbang du gyur","coming under the influence of great com<b>pa</b>ssion(PGP-78)",
"snying rje <b>chen</b> po","great com<b>pa</b>ssion",
"snying rje <b>chen</b> po nyid","greatly com<b>pa</b>ssionate",
"snying rje <b>chen</b> po<b>'</b>i gzhan dbang du gyur <b>pa'</b>i sgo nas sems can gzhan gyis sangs rgyas thob phyir du rnam mkhyen don du gnyer ba<b>'</b>i cha nas bzhag <b>pa'</b>i bsam <b>pa</b>","a thought that, from the viewpoint of having come under the influence of great com<b>pa</b>ssion, is posited from the viewpoint of seeking [to attain] an exalted knower of all aspects for the sake of other sentient beings<b>'</b> attaining Buddhaho<b>od</b>",
"snying rje <b>chen</b> po<b>'</b>i tshogs sgrub","achieving through the collection of great com<b>pa</b>ssion",
"bde ba <b>chen</b> po","great happiness; great bliss",
"bde ba <b>chen</b> pos brtan <b>pa</b>","steadfast by way of great happiness",
"s<b>pa</b>ng ba <b>chen</b> po","great abandonment",
"sprul <b>chen</b> po","great emanation",
"bde <b>chen</b>","great bliss",
"srid <b>pa'</b>i <b>'</b>brog dgon <b>chen</b> po","the great pit of cyclic existence",
"bde dang sdug bsngal <b>chen</b> po zhi ba thob bya","attain the <b>pa</b>cification of great happiness and suffering",
"stong gsum gyi stong <b>chen</b> po<b>'</b>i <b>'</b>jig rten gyi khams me mar gyis rab tu gang ba","the worldly realms of the million, billion [world-systems] filled with fire  (T)",
"stong nyid mngon sum du rtogs <b>pa'</b>i shes rab dang snying rje <b>chen</b> pos zin <b>pa'</b>i byang <b>'</b>phags kyi mkhyen <b>pa</b>","exalted wisdom that directly realizes emptiness and an exalted knower of a B<b>od</b>hisattva Superior who has been taken hold of by great com<b>pa</b>ssion",
"thabs <b>chen</b>","great meth<b>od</b>",
"thabs <b>chen</b> po","great meth<b>od</b>",
"theg <b>chen</b>","Great Vehicle; Mahāyāna",
"theg <b>chen</b> <b>'</b>phags <b>pa</b>","Great Vehicle Superior",
"theg <b>chen</b> <b>'</b>phags <b>pa'</b>i mngon rtogs","Great Vehicle Superior’s clear realization",
"theg <b>chen</b> <b>'</b>phags rgyud kyi gzhi shes","knower of bases in the continuum of a Great Vehicle Superior",
"theg <b>chen</b> gdams ngag","Great Vehicle guidance",
"theg <b>chen</b> gyi byang chub tu bgr<b>od</b> <b>pa</b>r byed <b>pa'</b>am der bgr<b>od</b> zin <b>pa</b> gang rung gis bsdus <b>pa'</b>i theg <b>chen</b> gyi mkhyen <b>pa</b>","Great Vehicle exalted knower included either within that which causes progress toward the Great Vehicle enlightenment or within having progressed toward the Great Vehicle enlightenment",
"theg <b>chen</b> gyi don mngon rtogs","Great Vehicle clear realization of the meaning",
"theg <b>chen</b> gyi lam","Great Vehicle <b>pa</b>th",
"theg <b>chen</b> gyi lam shes <b>pa'</b>i lam shes","knower of <b>pa</b>ths that know Great Vehicle <b>pa</b>ths",
"theg <b>chen</b> gyi mi slob lam","Great Vehicle <b>pa</b>th of no more learning",
"theg <b>chen</b> gyi mkhyen <b>pa</b>","Great Vehicle exalted knower",
"theg <b>chen</b> gyi mngon rtogs","Great Vehicle clear reali<b>zer</b>",
"theg <b>chen</b> gyi mthong lam","GreatVehicle <b>pa</b>th of seeing",
"theg <b>chen</b> gyi mthong lam bar chad <b>med</b> lam","uninterrupted <b>pa</b>th of a Great Vehicle <b>pa</b>th of seeing",
"theg <b>chen</b> gyi mthong lam rjes thob ye shes","exalted wisdom of subsequent attainment of a Great Vehicle <b>pa</b>th of seeing",
"theg <b>chen</b> gyi mthong lam rnam grol lam","<b>pa</b>th of release of a Great Vehicle <b>pa</b>th of seeing",
"theg <b>chen</b> gyi mthong lam rnam grol lam las langs <b>pa'</b>i mkhyen <b>pa</b> yang yin rang rgyud ldan gyi gang zag gi rgyud la mngon gyur du <b>'</b>byung ba<b>'</b>i theg <b>chen</b> gyi bden <b>pa</b> mngon rtogs","(1) an exalted knower of one who has risen from the <b>pa</b>th of release of a Great Vehicle <b>pa</b>th of seeing and (2) a Great Vehicle clear reali<b>zer</b> of the truth which manifestly occurs in the continuum of persons who possess it in their continuums",
"theg <b>chen</b> gyi nges <b>'</b>byed cha mthun","Great Vehicle concordance with a portion of definite discrimination",
"theg <b>chen</b> gyi rgyu <b>'</b>bras","Great Vehicle causes and effects",
"theg <b>chen</b> gyi rigs <b>chen</b>","having the Mahāyāna/Great Vehicle lineage",
