Wylie,Definition,English
"theg <b>pa</b> <b>chen</b> po<b>'</b>i rtogs <b>pa</b>","realization of the Great Vehicle; Great Vehicle realization",
"theg <b>pa</b> <b>chen</b> pos <b>'</b>gro ba<b>'</b>i sems can","being who goes by way of the Great Vehicle",
"theg <b>pa</b> <b>chen</b> pos bsdus <b>pa'</b>i thos <b>pa</b>","hearing that is included within the Great Vehicle",
"theg <b>pa</b> <b>chen</b> pos nges <b>pa</b>r <b>'</b>byung ba","definite emergence by way of the Great Vehicle",
"theg <b>pa</b> <b>chen</b> pos nges <b>pa</b>r <b>'</b>byung ba la rab tu slu ba","deceived in terms of definite emergence by way of the Great Vehicle",
"<b>'</b>byung ba <b>chen</b> po","great element",
"<b>'</b>byung ba <b>chen</b> po bzhi po dag","the four great elements",
"thugs rje <b>chen</b> po","great com<b>pa</b>ssion",
"tshangs <b>chen</b>","Great Brahmā",
"tshegs <b>chen</b>","great difficulty",
"tshegs <b>chen</b> pos rnyed","obtained with great difficulty",
"ye shes <b>'</b>byung gnas <b>chen</b> po <b>'</b>dra","like the great source of exalted wisdom  (T)",
"ye shes <b>chen</b> po nyid","greatness of exalted wisdom",
"yon tan rin <b>chen</b> sdud <b>pa</b>","compendium of precious qualities ?  (T)",
"blo <b>chen</b> skye ba","arising of great intelligence",
"der bgr<b>od</b> zin <b>pa</b> gang rung gis bsdus <b>pa'</b>i theg <b>chen</b> gyi mkhyen <b>pa</b>","Great Vehicle exalted knower included either within that which causes progress toward the Great Vehicle enlightenment or within having progressed toward the Great Vehicle enlightenment",
"rang rgyud ldan gyi gang zag gi rgyud la mngon gyur du <b>'</b>byung ba<b>'</b>i theg <b>chen</b> gyi bden <b>pa</b> mngon rtogs","(1) an exalted knower of one who has risen from the <b>pa</b>th of release of a Great Vehicle <b>pa</b>th of seeing and (2) a Great Vehicle clear reali<b>zer</b> of the truth which manifestly occurs in the continuum of persons who possess it in their continuums",
"theg <b>pa</b> <b>chen</b> po","Great Vehicle",
"theg <b>chen</b> gyi byang chub tu bgr<b>od</b> <b>pa</b>r byed <b>pa'</b>am","Great Vehicle exalted knower included either within that which causes progress toward the Great Vehicle enlightenment or within having progressed toward the Great Vehicle enlightenment",
"theg <b>chen</b> gyi mthong lam rnam grol lam las langs <b>pa'</b>i mkhyen <b>pa</b> yang yin","(1) an exalted knower of one who has risen from the <b>pa</b>th of release of a Great Vehicle <b>pa</b>th of seeing and (2) a Great Vehicle clear reali<b>zer</b> of the truth which manifestly occurs in the continuum of persons who possess it in their continuums",
"theg <b>chen</b>","Great Vehicle",
"blo gros <b>chen</b> po","great intelligence; great intelligent one(s)(LG); p.n. of a B<b>od</b>hisattva who is the main interlocuter in the Laṅkāvatāra-sūtra",
"<b>klong</b> <b>chen</b> <b>pa</b>","Long-<b>chen</b>-<b>pa</b> (1308-1363, a central Nying-ma [rnying ma] scholar-yogi)",
"<b>klong</b> <b>chen</b> <b>pa</b> <b>dri</b> <b>med</b> <b>'od</b> <b>zer</b>","Long-<b>chen</b>-<b>pa</b> (1308-1363, a central Nying-ma [rnying ma] scholar-yogi)",
"rgya nag <b>'</b>grel <b>chen</b>","Extensive Commentary on the ""Superior Sūtra Unraveling the Profound Thought"" [by the Korean scholar-monk Won-ch'uk (612/613-696; Tibetan: rdzogs gsal / wen tshig / wen tshegs / wanydzeg; Chinese: Yüan ts'e); P5517, vol. 116]",
"sngags rim <b>chen</b> mo","Tsong-kha-<b>pa'</b>s (tsong kha <b>pa</b>) Great Exposition of Secret Mantra",
"rgya nag <b>'</b>grel <b>chen</b>","Chinese Great Commentary; Extensive Commentary on the ""Sūtra Unraveling the Thought"" [by the Korean scholar-monk Won-ch'uk (612/613-696; Tibetan: rdzogs gsal / wen tshig / wen tshegs / wanydzeg; Chinese: Yüan ts'e); P5517, vol. 116]",
"rgya nag gi <b>'</b>grel <b>chen</b>","Chinese Great Commentary; Extensive Commentary on the ""Sūtra Unraveling the Thought"" [by the Korean scholar-monk Won-ch'uk (612/613-696; Tibetan: rdzogs gsal / wen tshig / wen tshegs / wanydzeg; Chinese: Yüan ts'e); P5517, vol. 116]",
"theg <b>pa</b> <b>chen</b> po rgyud bla ma<b>'</b>i bstan bcos","[Maitreya's] Great Vehicle Treatise on the Sublime Continuum / Treatise on the Later Scriptures of the Great Vehicle [P5525, vol. 108]",
"brtson <b>'</b>grus <b>chen</b> po rtsom <b>pa</b>","the great effort of composition ?  (T)",
"bsam <b>pa</b> rgya <b>chen</b> po","extensive thought",
"bskal <b>pa</b> <b>chen</b> po","great eon",
"bs<b>od</b> nams <b>chen</b> po","great merit",
"bs<b>od</b> nams rgya <b>chen</b> po <b>'</b>phel","increase extensive great merit",
"bs<b>od</b> nams rgya <b>chen</b> rgyun mi <b>'</b>chad","uninterrupted continuum of vast merit",
"<b>'</b>di phyir phan yon che ba<b>'</b>i theg <b>chen</b> mthong lam","Great Vehicle <b>pa</b>th of seeing greatly beneficial in this and future lives",
"byams <b>pa</b> <b>chen</b> po","great love",
"byams <b>pa'</b>i seng ge<b>'</b>i sgra <b>chen</b> po","Lion<b>'</b>s Roar of Maitreya Sūtra, P. 760 (23), vol. 24",
"byang chub <b>chen</b> po","great enlightenment",
"byang chub <b>chen</b> po la <b>'</b>dun <b>pa</b> drag po","strong aspiration to great enlightenment",
"byang chub <b>chen</b> po la dmigs <b>pa</b>","object of observation of great enlightenment",
"byang chub <b>chen</b> po lhur len <b>pa</b>","intent on great enlightenment",
"byang chub <b>chen</b> po rmad byung can","marvellous great enlightenment",
"byang chub <b>chen</b> po yang dag <b>pa</b>r <b>'</b>grub <b>pa</b>","thoroughly accomplish great enlightenment; thoroughly established in great enlightenment",
"byang chub <b>chen</b> po<b>'</b>i rgyu mtshan","cause of great enlightenment",
"byang chub <b>chen</b> po<b>'</b>i tshogs","collection of great enlightenment; accumulation of great enlightenment",
"byang chub <b>chen</b> por smon <b>pa</b>","resolve for great enlightenment",
"byang chub <b>chen</b> por yongs su bsngos <b>pa</b>","dedicated to great enlightenment (T)",
"<b>'</b>d<b>od</b> chags <b>chen</b> po","great desire",
"byang chub theg <b>chen</b>","(great) vehicle of enlightenment",
