Wylie,Definition,English
"theg <b>chen</b> gyi rigs nges","[a person who is] definite in the Great Vehicle lineage",
"theg <b>chen</b> gyi rigs sad <b>pa'</b>i gang zag","a person whose Great Vehicle lineage has been awakened",
"theg <b>chen</b> gyi rjes la mngon rtogs","Great Vehicle subsequent clear realization",
"theg <b>chen</b> gyi rjes la mngon rtogs rtog bcas","Great Vehicle subsequent conceptual clear realization",
"theg <b>chen</b> gyi rjes su yi rang sgom lam","Great Vehicle <b>pa</b>th of <b>med</b>itation of admiration",
"theg <b>chen</b> gyi rnal <b>'</b>byor mngon sum","yogic direct perception of a Mahāyānist",
"theg <b>chen</b> gyi sbyor lam","Great Vehicle <b>pa</b>th of pre<b>pa</b>ration",
"theg <b>chen</b> gyi sbyor lam dr<b>od</b>","Great Vehicle heat <b>pa</b>th of pre<b>pa</b>ration",
"theg <b>chen</b> gyi sgom lam","Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> gyi sgom lam bar chad <b>med</b> lam","uninterrupted <b>pa</b>th of a Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> gyi sgom lam bar chad <b>med</b> lam chung ngu<b>'</b>i chung ngu","the small of the small of an uninterrupted <b>pa</b>th of a Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> gyi sgom lam mnyam bzhag ye shes","exalted wisdom of <b>med</b>itative equipoise of a Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> gyi sgom lam rnam grol lam","<b>pa</b>th of release of a Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> gyi sgrub <b>pa</b> la rang dbang du <b>'</b>jug <b>pa'</b>i rgyu spyan lnga la <b>'</b>doms <b>pa</b>","guidance concerning the five eyes—causes of engaging in Great Vehicle achieving under one’s own power",
"theg <b>chen</b> gyi sgrub <b>pa</b> sgom lam","Great Vehicle <b>pa</b>th of <b>med</b>itation of achieving",
"theg <b>chen</b> gyi thar <b>pa</b>r bgr<b>od</b> <b>pa'</b>i go skabs phye shul du gyur <b>pa'</b>i byang sems kyi mngon rtogs","a B<b>od</b>hisattva<b>'</b>s clear reali<b>zer</b> that serves as the <b>pa</b>ssageway opening the opportunity for progressing toward the Great Vehicle liberation",
"theg <b>chen</b> gyi tshogs lam","Great Vehicle <b>pa</b>th of accumulation; GreatVehicle <b>pa</b>th of accumulation",
"theg <b>chen</b> mthong lam","Great Vehicle <b>pa</b>th of seeing",
"theg <b>chen</b> rigs <b>chen</b>","having the Mahāyāna/Great Vehicle lineage",
"theg <b>chen</b> sbyor lam","Great Vehicle <b>pa</b>th of pre<b>pa</b>ration",
"theg <b>chen</b> sems bskyed","Great Vehicle mind-generation; Mahāyāna [altruistic] mind generation; Great Vehicle [altruistic] mind generation",
"theg <b>chen</b> sgom lam <b>pa</b>","one on the Great Vehicle <b>pa</b>th of <b>med</b>itation",
"theg <b>chen</b> sgrub <b>pa</b>","Great Vehicle achieving",
"theg <b>chen</b> sgrub <b>pa</b> las mi ldog <b>pa'</b>i rgyu yongs su mi ngal ba la <b>'</b>doms <b>pa</b>","guidance concerning thorough nonwearying—a cause of nonreversal from Great Vehicle achieving",
"theg <b>chen</b> sgrub <b>pa'</b>i ched du bya ba","object of intent of Great Vehicle achieving",
"theg <b>chen</b> sgrub <b>pa'</b>i dmigs <b>pa</b>","object of observation of Great Vehicle achieving",
"theg <b>chen</b> sgrub <b>pa'</b>i rten rang bzhin gnas rigs","naturally abiding lineage—the basis of Great Vehicle achieving",
"theg <b>chen</b> tshogs lam","Great Vehicle <b>pa</b>th of accumulation",
"theg <b>chen</b>; theg <b>pa</b> <b>chen</b> po","Great Vehicle",
"theg <b>pa</b> <b>chen</b> po","Great Vehicle",
"theg <b>pa</b> <b>chen</b> po bsdus <b>pa</b>","Summary of the Great Vehicle [by Asaṅga; P5549, vol. 112]",
"theg <b>pa</b> <b>chen</b> po bsgoms na","when/if cultivating the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po bshad <b>pa'</b>i chos","doctrines that explain the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po dang dman <b>pa</b> la mos <b>pa</b>","belief/faith/interest/inclined towards/zeal  in the Great Vehicle and the Lesser Vehicle",
"theg <b>pa</b> <b>chen</b> po grub <b>pa'</b>i skabs","on the occasion of establishing the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po kun bsdus <b>pa</b>","Summary of the Great Vehicle [by Asaṅga; P5549, vol. 112]",
"theg <b>pa</b> <b>chen</b> po la mos <b>pa</b>","belief/faith/interest/inclined towards/zeal in the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po la skyo ba","averse toward the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po la yang dag <b>pa</b>r zhugs <b>pa</b>","those engaged in the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po las ldog <b>pa</b>","reversed from the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po las mi g.yo ba","not fluctuate from the Great Vehicle",
"theg <b>pa</b> <b>chen</b> po nyid rnam <b>pa</b>r dbye ba","distinguishing the greatness of the [Great] Vehicle  (T)",
"theg <b>pa</b> <b>chen</b> po rgyud bla ma<b>'</b>i bstan bcos","[Maitreya's] Great Vehicle Treatise on the Sublime Continuum / Treatise on the Later Scriptures of the Great Vehicle [P5525, vol. 108]",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i chos","Great Vehicle doctrine(s)",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i chos rgya <b>chen</b> po","vast Great Vehicle doctrine(s)",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i mdo","Great Vehicle sūtra(s)",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i mdo sde<b>'</b>i rgyan","[Maitreya's] Ornament for the Great Vehicle Sūtras [P5521, Vol. 108]",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i mdo shin tu rgyas <b>pa</b> bsdus <b>pa</b>","compendium of the very extensive Great Vehicle sūtras",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i mdo zab mo dgongs <b>pa</b> can gyi don rtogs <b>pa</b>","realize the meaning that has [Buddha's] thought with respect to the profound Great Vehicle sūtra(s)",
"theg <b>pa</b> <b>chen</b> po<b>'</b>i rten can","having a basis in the Great Vehicle",
