Wylie,Definition,English
"nyon mongs <b>shes</b> bya'i sgrib pa","afflictive obstructions and obstructions to omniscience",
"nyon sgrib spangs pa'i ye <b>shes</b>","pristine wisdom that has abandonned the afflictive obstructions",
"nyung <b>shes</b> shig","very few",
"pha rol gyi sems kyi spyod pa <b>shes</b> pa","cognition of the minds and actions of others",
"'og nas 'byung ba <b>bzhin</b>","as appears later [in the text]",
"pha rol tu phyin pa'i rang <b>bzhin</b>g gyi dge ba","virtue of the nature of the perfections",
"phan pa'i 'du <b>shes</b>","conception of benefit; beneficial conception",
"phyi <b>bzhin</b> du","closely behind(C)",
"'phags pa <b>shes</b> pa","Superior cognition",
"phyin ci ma log pa de <b>bzhin</b> nyid","non-mistaken suchness",
"rab <b>shes</b>","(thoroughly) cognize; (thoroughly) know; highest consciousness",
"rab <b>shes</b> na","when (thoroughly) cognizing; if one (thoroughly) knows",
"'phags pa'i <b>shes</b> rab kyi dbang po skye","produce the first exalted wisdom of Superiors",
"'phags pa'i ye <b>shes</b> kyi spyod yul","realm of the exalted wisdom of Superiors; (T) objects of activity of a Superior's exalted wisdom",
"rab tu mi <b>shes</b>","not (thoroughly) know/cognize",
"rab tu <b>shes</b>","(thoroughly) know; (thoroughly) cognize; highest consciousness",
"rab tu <b>shes</b> pa","(thoroughly) know; (thoroughly) cognize; highest consciousness",
"rang 'byung gyi <b>shes</b> pa","self-arisen consciousness",
"rang byung gi ye <b>shes</b> rang <b>bzhin</b> gyis 'od gsal ba","naturally luminous self-arisen pristine wisdom",
"rang byung ye <b>shes</b>","self-arisen pristine wisdom",
"rang <b>bzhin</b>","naturally; nature; inherent existence; natural",
"rang <b>bzhin</b> 'od gsal","naturally luminous; natural luminescence",
"rang <b>bzhin</b> 'od gsal ba'i sems","natural mind of clear light",
"rang <b>bzhin</b> bab kyi chos nyid","naturally flowing noumenon",
"rang <b>bzhin</b> brgyad cu'i kun rtog","eighty indicative conceptions",
"rang <b>bzhin</b> bstan pa","naturally stable",
"rang <b>bzhin</b> can","inherently; naturally; having inherent existence",
"rang <b>bzhin</b> dang 'gal ba'i 'bras bu","effect contradictory with the nature",
"rang <b>bzhin</b> dri med","naturally stainless",
"rang <b>bzhin</b> du gnas pa","naturally abide",
"rang <b>bzhin</b> gcig pa","one nature; same nature",
"rang <b>bzhin</b> gnas rigs","naturally abiding lineage; natural lineage",
"rang <b>bzhin</b> gsum","three natures",
"rang <b>bzhin</b> gyi 'od","natural light",
"rang <b>bzhin</b> gyi dbang po rno ba nyid","naturally sharp faculties",
"rang <b>bzhin</b> gyi dkhyil 'khor","natural maṇḍala",
